Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2024/02/09,00:00,0.146,0.130,0.206,0.196,0.205,0.116,0.076,northwest,7.3,No
2024/02/09,00:10,0.146,0.130,0.206,0.196,0.205,0.117,0.076,northwest,6.3,No
2024/02/09,00:20,0.146,0.130,0.206,0.196,0.204,0.117,0.077,northwest,6.5,No
2024/02/09,00:30,0.146,0.130,0.206,0.196,0.205,0.118,0.076,west-northwest,5.8,No
2024/02/09,00:40,0.146,0.131,0.206,0.196,0.205,0.117,0.075,northwest,5.4,No
2024/02/09,00:50,0.145,0.130,0.206,0.196,0.204,0.117,0.077,northwest,5.1,No
2024/02/09,01:00,0.145,0.130,0.206,0.195,0.205,0.116,0.076,northwest,5.4,No
2024/02/09,01:10,0.147,0.130,0.206,0.195,0.204,0.117,0.075,north-northwest,5.0,No
2024/02/09,01:20,0.147,0.130,0.206,0.195,0.204,0.117,0.076,northwest,5.9,No
2024/02/09,01:30,0.146,0.130,0.206,0.195,0.205,0.117,0.076,northwest,6.1,No
2024/02/09,01:40,0.145,0.130,0.206,0.195,0.204,0.116,0.076,northwest,6.3,No
2024/02/09,01:50,0.145,0.131,0.205,0.196,0.203,0.117,0.075,northwest,6.0,No
2024/02/09,02:00,0.146,0.130,0.205,0.195,0.204,0.117,0.076,north-northwest,5.5,No
2024/02/09,02:10,0.145,0.130,0.206,0.195,0.203,0.117,0.076,north-northwest,4.7,No
2024/02/09,02:20,0.147,0.129,0.207,0.197,0.205,0.117,0.076,north-northwest,5.6,No
2024/02/09,02:30,0.146,0.129,0.205,0.195,0.204,0.116,0.077,northwest,6.4,No
2024/02/09,02:40,0.145,0.130,0.206,0.196,0.205,0.116,0.076,northwest,6.2,No
2024/02/09,02:50,0.146,0.131,0.206,0.195,0.205,0.116,0.076,northwest,5.9,No
2024/02/09,03:00,0.146,0.130,0.206,0.195,0.204,0.116,0.076,north-northwest,5.8,No
2024/02/09,03:10,0.145,0.130,0.206,0.195,0.205,0.116,0.076,north-northwest,5.7,No
2024/02/09,03:20,0.145,0.130,0.206,0.196,0.205,0.117,0.076,north-northwest,5.4,No
2024/02/09,03:30,0.146,0.130,0.206,0.195,0.205,0.117,0.075,north-northwest,4.2,No
2024/02/09,03:40,0.146,0.130,0.207,0.197,0.204,0.117,0.076,northwest,4.2,No
2024/02/09,03:50,0.146,0.130,0.206,0.196,0.204,0.117,0.076,northwest,3.6,No
2024/02/09,04:00,0.146,0.130,0.207,0.195,0.205,0.116,0.076,northwest,3.9,No
2024/02/09,04:10,0.146,0.130,0.206,0.195,0.205,0.116,0.076,northwest,3.0,No
2024/02/09,04:20,0.146,0.130,0.206,0.195,0.204,0.117,0.076,northwest,2.7,No
2024/02/09,04:30,0.146,0.130,0.206,0.195,0.202,0.117,0.076,north-northwest,3.6,No
2024/02/09,04:40,0.146,0.130,0.206,0.195,0.203,0.116,0.076,north,3.6,No
2024/02/09,04:50,0.146,0.130,0.207,0.196,0.204,0.116,0.076,north,3.7,No
2024/02/09,05:00,0.146,0.129,0.206,0.196,0.205,0.117,0.076,north-northwest,2.7,No
2024/02/09,05:10,0.146,0.130,0.205,0.196,0.204,0.116,0.076,north-northwest,2.9,No
2024/02/09,05:20,0.146,0.129,0.206,0.195,0.203,0.117,0.076,north-northwest,2.6,No
2024/02/09,05:30,0.146,0.129,0.206,0.194,0.204,0.116,0.075,north-northwest,2.6,No
2024/02/09,05:40,0.145,0.130,0.206,0.195,0.204,0.117,0.077,north,2.6,No
2024/02/09,05:50,0.146,0.130,0.205,0.196,0.204,0.116,0.076,north-northwest,3.0,No
2024/02/09,06:00,0.145,0.130,0.206,0.194,0.205,0.117,0.076,north-northwest,3.3,No
2024/02/09,06:10,0.146,0.130,0.206,0.196,0.202,0.116,0.076,north-northwest,4.3,No
2024/02/09,06:20,0.145,0.129,0.207,0.195,0.203,0.116,0.076,north-northwest,5.1,No
2024/02/09,06:30,0.146,0.130,0.206,0.195,0.204,0.117,0.076,northwest,5.0,No
2024/02/09,06:40,0.147,0.131,0.206,0.195,0.204,0.117,0.076,north-northwest,4.3,No
2024/02/09,06:50,0.147,0.130,0.206,0.196,0.206,0.116,0.076,north-northwest,4.0,No
2024/02/09,07:00,0.146,0.130,0.206,0.195,0.203,0.117,0.075,north-northwest,4.4,No
2024/02/09,07:10,0.146,0.129,0.205,0.194,0.204,0.117,0.076,north-northwest,5.3,No
2024/02/09,07:20,0.145,0.130,0.206,0.195,0.205,0.116,0.076,northwest,4.9,No
2024/02/09,07:30,0.146,0.129,0.206,0.196,0.203,0.117,0.076,northwest,4.5,No
2024/02/09,07:40,0.146,0.130,0.205,0.196,0.203,0.117,0.076,northwest,5.1,No
2024/02/09,07:50,0.147,0.130,0.206,0.194,0.204,0.117,0.077,northwest,4.5,No
2024/02/09,08:00,0.145,0.130,0.205,0.194,0.203,0.117,0.076,north-northwest,4.3,No
2024/02/09,08:10,0.144,0.130,0.205,0.196,0.202,0.117,0.075,northwest,3.7,No
2024/02/09,08:20,0.146,0.130,0.206,0.196,0.204,0.117,0.075,northwest,4.3,No
2024/02/09,08:30,0.147,0.129,0.205,0.195,0.203,0.117,0.076,northwest,4.7,No
2024/02/09,08:40,0.145,0.130,0.205,0.194,0.204,0.116,0.076,northwest,4.4,No
2024/02/09,08:50,0.146,0.130,0.205,0.195,0.204,0.116,0.076,northwest,4.8,No
2024/02/09,09:00,0.145,0.129,0.205,0.195,0.205,0.117,0.075,northwest,4.0,No
2024/02/09,09:10,0.146,0.129,0.206,0.195,0.203,0.116,0.076,northwest,3.5,No
2024/02/09,09:20,0.146,0.130,0.205,0.195,0.204,0.116,0.076,northwest,2.5,No
2024/02/09,09:30,0.146,0.129,0.206,0.196,0.204,0.117,0.076,northwest,2.6,No
2024/02/09,09:40,0.145,0.130,0.207,0.194,0.204,0.117,0.076,northwest,3.4,No
2024/02/09,09:50,0.146,0.130,0.205,0.195,0.203,0.117,0.075,north-northwest,2.1,No
2024/02/09,10:00,0.146,0.131,0.206,0.195,0.204,0.117,0.075,north-northwest,3.5,No
2024/02/09,10:10,0.146,0.130,0.205,0.196,0.205,0.117,0.076,north-northwest,3.3,No
2024/02/09,10:20,0.147,0.129,0.205,0.195,0.205,0.116,0.076,north-northwest,3.5,No
2024/02/09,10:30,0.146,0.130,0.206,0.195,0.204,0.116,0.076,north-northwest,3.1,No
2024/02/09,10:40,0.146,0.129,0.205,0.195,0.205,0.116,0.076,north,3.2,No
2024/02/09,10:50,0.147,0.132,0.206,0.194,0.205,0.116,0.076,north,2.6,No
2024/02/09,11:00,0.146,0.129,0.205,0.195,0.207,0.116,0.076,north-northeast,2.7,No
2024/02/09,11:10,0.145,0.130,0.205,0.195,0.204,0.116,0.075,north-northeast,3.8,No
2024/02/09,11:20,0.146,0.130,0.206,0.196,0.205,0.116,0.076,northeast,3.5,No
2024/02/09,11:30,0.146,0.130,0.205,0.195,0.205,0.117,0.075,northeast,4.8,No
2024/02/09,11:40,0.146,0.130,0.206,0.194,0.205,0.117,0.075,northeast,5.0,No
2024/02/09,11:50,0.146,0.131,0.207,0.195,0.207,0.117,0.076,north-northeast,4.2,No
2024/02/09,12:00,0.145,0.130,0.205,0.195,0.205,0.118,0.076,north-northeast,4.2,No
2024/02/09,12:10,0.146,0.130,0.205,0.195,0.206,0.116,0.077,northeast,4.2,No
2024/02/09,12:20,0.146,0.129,0.207,0.195,0.205,0.117,0.076,north-northeast,4.6,No
2024/02/09,12:30,0.146,0.129,0.206,0.195,0.204,0.117,0.075,northeast,3.8,No
2024/02/09,12:40,0.147,0.130,0.207,0.197,0.205,0.116,0.075,northeast,4.4,No
2024/02/09,12:50,0.145,0.130,0.206,0.196,0.204,0.117,0.075,northeast,4.3,No
2024/02/09,13:00,0.146,0.130,0.204,0.195,0.206,0.116,0.075,north-northeast,4.3,No
2024/02/09,13:10,0.145,0.130,0.207,0.195,0.204,0.117,0.075,north-northeast,5.0,No
2024/02/09,13:20,0.146,0.130,0.204,0.195,0.205,0.117,0.075,north-northeast,4.8,No
2024/02/09,13:30,0.146,0.130,0.206,0.195,0.205,0.117,0.076,north-northeast,4.1,No
2024/02/09,13:40,0.145,0.130,0.207,0.195,0.204,0.117,0.076,north-northeast,4.1,No
2024/02/09,13:50,0.147,0.129,0.205,0.196,0.205,0.116,0.076,north-northeast,5.2,No
2024/02/09,14:00,0.145,0.130,0.207,0.195,0.205,0.117,0.075,north-northeast,5.7,No
2024/02/09,14:10,0.146,0.130,0.207,0.196,0.204,0.117,0.076,northeast,5.2,No
2024/02/09,14:20,0.146,0.130,0.206,0.196,0.205,0.116,0.075,northeast,4.5,No
2024/02/09,14:30,0.144,0.130,0.208,0.197,0.205,0.117,0.075,north-northeast,4.2,No
2024/02/09,14:40,0.148,0.130,0.207,0.196,0.206,0.117,0.076,north-northeast,5.4,No
2024/02/09,14:50,0.146,0.130,0.207,0.196,0.205,0.117,0.075,north,4.8,No
2024/02/09,15:00,0.146,0.130,0.207,0.196,0.205,0.116,0.075,north-northeast,4.4,No
2024/02/09,15:10,0.147,0.131,0.207,0.197,0.206,0.117,0.077,north-northeast,3.7,No
2024/02/09,15:20,0.146,0.131,0.208,0.196,0.204,0.116,0.076,north,4.4,No
2024/02/09,15:30,0.145,0.131,0.207,0.196,0.204,0.116,0.076,north,4.1,No
2024/02/09,15:40,0.146,0.130,0.206,0.197,0.206,0.118,0.075,north,2.9,No
2024/02/09,15:50,0.147,0.130,0.207,0.196,0.205,0.116,0.076,north,3.6,No
2024/02/09,16:00,0.146,0.131,0.207,0.196,0.204,0.117,0.074,north,2.3,No
2024/02/09,16:10,0.147,0.131,0.206,0.196,0.205,0.116,0.076,north-northwest,1.5,No
2024/02/09,16:20,0.146,0.130,0.206,0.195,0.206,0.117,0.075,north,2.5,No
2024/02/09,16:30,0.146,0.130,0.207,0.196,0.204,0.117,0.075,north,1.3,No
2024/02/09,16:40,0.146,0.131,0.208,0.195,0.205,0.117,0.075,north-northwest,3.8,No
2024/02/09,16:50,0.146,0.131,0.208,0.195,0.205,0.116,0.075,north-northwest,2.9,No
2024/02/09,17:00,0.146,0.130,0.207,0.196,0.204,0.117,0.075,north-northwest,3.0,No
2024/02/09,17:10,0.146,0.131,0.206,0.196,0.205,0.117,0.075,north-northwest,3.4,No
2024/02/09,17:20,0.145,0.130,0.207,0.196,0.205,0.117,0.076,north-northwest,3.8,No
2024/02/09,17:30,0.146,0.130,0.206,0.197,0.204,0.116,0.076,north-northwest,4.4,No
2024/02/09,17:40,0.145,0.130,0.207,0.196,0.204,0.116,0.075,north-northwest,4.4,No
2024/02/09,17:50,0.146,0.131,0.206,0.195,0.205,0.117,0.075,north,4.6,No
2024/02/09,18:00,0.146,0.130,0.207,0.196,0.204,0.118,0.076,north,4.6,No
2024/02/09,18:10,0.146,0.131,0.206,0.196,0.205,0.117,0.075,north-northwest,4.5,No
2024/02/09,18:20,0.146,0.131,0.207,0.196,0.206,0.117,0.076,north-northwest,4.6,No
2024/02/09,18:30,0.146,0.131,0.207,0.196,0.206,0.117,0.077,north-northwest,5.1,No
2024/02/09,18:40,0.148,0.130,0.207,0.196,0.205,0.117,0.076,north-northwest,3.5,No
2024/02/09,18:50,0.147,0.131,0.208,0.197,0.206,0.117,0.076,north-northwest,4.2,No
2024/02/09,19:00,0.146,0.131,0.207,0.196,0.205,0.117,0.076,north-northwest,4.3,No
2024/02/09,19:10,0.146,0.131,0.206,0.197,0.206,0.117,0.076,north-northwest,4.0,No
2024/02/09,19:20,0.146,0.131,0.208,0.197,0.205,0.118,0.077,north-northwest,3.7,No
2024/02/09,19:30,0.146,0.131,0.207,0.196,0.205,0.118,0.076,northwest,0.9,No
2024/02/09,19:40,0.147,0.131,0.208,0.197,0.205,0.118,0.076,north-northwest,3.3,No
2024/02/09,19:50,0.146,0.131,0.208,0.195,0.205,0.118,0.076,north-northwest,4.4,No
2024/02/09,20:00,0.147,0.130,0.208,0.197,0.205,0.117,0.076,north-northwest,3.6,No
2024/02/09,20:10,0.147,0.131,0.207,0.196,0.205,0.117,0.076,northwest,4.3,No
2024/02/09,20:20,0.148,0.131,0.207,0.197,0.205,0.116,0.075,northwest,4.2,No
2024/02/09,20:30,0.147,0.131,0.208,0.196,0.205,0.117,0.076,northwest,4.3,No
2024/02/09,20:40,0.146,0.130,0.207,0.196,0.205,0.117,0.076,northwest,2.2,No
2024/02/09,20:50,0.146,0.132,0.207,0.196,0.205,0.117,0.076,northwest,3.2,No
2024/02/09,21:00,0.147,0.131,0.207,0.196,0.205,0.117,0.075,northwest,3.6,No
2024/02/09,21:10,0.147,0.131,0.207,0.196,0.205,0.116,0.077,northwest,4.6,No
2024/02/09,21:20,0.147,0.131,0.208,0.197,0.205,0.118,0.076,northwest,4.6,No
2024/02/09,21:30,0.147,0.131,0.207,0.196,0.205,0.116,0.077,northwest,5.4,No
2024/02/09,21:40,0.146,0.131,0.207,0.196,0.206,0.117,0.077,northwest,5.9,No
2024/02/09,21:50,0.146,0.132,0.207,0.197,0.205,0.117,0.076,northwest,6.3,No
2024/02/09,22:00,0.147,0.131,0.206,0.196,0.205,0.117,0.075,north-northwest,6.1,No
2024/02/09,22:10,0.146,0.131,0.207,0.197,0.205,0.116,0.076,north-northwest,6.5,No
2024/02/09,22:20,0.147,0.131,0.207,0.197,0.204,0.117,0.076,northwest,7.3,No
2024/02/09,22:30,0.147,0.131,0.207,0.196,0.206,0.117,0.076,northwest,7.0,No
2024/02/09,22:40,0.147,0.132,0.207,0.197,0.205,0.117,0.075,northwest,7.0,No
2024/02/09,22:50,0.146,0.130,0.207,0.196,0.204,0.117,0.077,northwest,7.0,No
2024/02/09,23:00,0.147,0.130,0.207,0.197,0.204,0.117,0.076,northwest,7.0,No
2024/02/09,23:10,0.146,0.131,0.208,0.196,0.204,0.116,0.076,northwest,7.5,No
2024/02/09,23:20,0.147,0.131,0.208,0.196,0.205,0.118,0.076,northwest,7.7,No
2024/02/09,23:30,0.147,0.131,0.208,0.196,0.204,0.117,0.075,northwest,7.4,No
2024/02/09,23:40,0.146,0.130,0.208,0.196,0.205,0.117,0.076,northwest,7.7,No
2024/02/09,23:50,0.147,0.131,0.208,0.197,0.205,0.117,0.076,northwest,7.9,No
