Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2021/06/20,00:00,0.162,0.150,0.239,0.233,0.230,0.129,0.080,south,6.1,No
2021/06/20,00:10,0.162,0.150,0.239,0.232,0.232,0.129,0.081,south,5.7,No
2021/06/20,00:20,0.163,0.150,0.240,0.232,0.231,0.130,0.080,south,6.7,Yes
2021/06/20,00:30,0.162,0.151,0.239,0.232,0.231,0.130,0.080,south,7.1,Yes
2021/06/20,00:40,0.164,0.152,0.241,0.232,0.232,0.131,0.082,south,6.9,Yes
2021/06/20,00:50,0.164,0.152,0.240,0.234,0.232,0.132,0.082,south,8.7,Yes
2021/06/20,01:00,0.165,0.152,0.241,0.233,0.235,0.132,0.084,south,8.8,Yes
2021/06/20,01:10,0.165,0.153,0.240,0.235,0.232,0.133,0.083,south,7.7,Yes
2021/06/20,01:20,0.166,0.154,0.243,0.235,0.235,0.133,0.084,south,7.5,Yes
2021/06/20,01:30,0.166,0.154,0.241,0.235,0.233,0.134,0.084,south-southwest,6.9,Yes
2021/06/20,01:40,0.166,0.153,0.243,0.235,0.234,0.132,0.083,south,5.7,Yes
2021/06/20,01:50,0.166,0.154,0.240,0.234,0.232,0.133,0.084,south-southwest,4.0,Yes
2021/06/20,02:00,0.164,0.154,0.242,0.234,0.234,0.131,0.082,south-southwest,3.8,Yes
2021/06/20,02:10,0.165,0.152,0.240,0.234,0.232,0.131,0.083,south-southwest,3.1,Yes
2021/06/20,02:20,0.165,0.152,0.241,0.232,0.234,0.132,0.082,south,4.8,Yes
2021/06/20,02:30,0.165,0.153,0.239,0.232,0.232,0.131,0.082,south-southwest,4.5,Yes
2021/06/20,02:40,0.164,0.152,0.240,0.231,0.232,0.132,0.083,south-southwest,3.2,Yes
2021/06/20,02:50,0.165,0.151,0.239,0.233,0.231,0.131,0.082,south-southwest,3.2,Yes
2021/06/20,03:00,0.163,0.151,0.241,0.230,0.230,0.131,0.082,southwest,3.7,Yes
2021/06/20,03:10,0.164,0.150,0.238,0.232,0.232,0.130,0.082,southwest,2.7,No
2021/06/20,03:20,0.162,0.152,0.239,0.230,0.230,0.131,0.081,southwest,2.4,Yes
2021/06/20,03:30,0.161,0.150,0.238,0.232,0.231,0.130,0.082,south-southwest,2.7,No
2021/06/20,03:40,0.162,0.151,0.239,0.232,0.229,0.130,0.081,southwest,2.9,No
2021/06/20,03:50,0.161,0.150,0.238,0.231,0.233,0.130,0.080,south,2.5,No
2021/06/20,04:00,0.163,0.151,0.238,0.230,0.231,0.129,0.080,south-southwest,2.9,No
2021/06/20,04:10,0.161,0.150,0.237,0.231,0.230,0.130,0.080,south-southwest,3.5,No
2021/06/20,04:20,0.163,0.150,0.238,0.232,0.230,0.128,0.080,south,4.3,No
2021/06/20,04:30,0.162,0.149,0.237,0.229,0.230,0.130,0.080,south,4.7,Yes
2021/06/20,04:40,0.162,0.150,0.238,0.231,0.231,0.129,0.080,south,5.0,No
2021/06/20,04:50,0.162,0.150,0.237,0.230,0.228,0.130,0.079,south-southwest,5.2,No
2021/06/20,05:00,0.162,0.150,0.237,0.231,0.232,0.130,0.080,south,5.3,No
2021/06/20,05:10,0.161,0.150,0.238,0.228,0.229,0.129,0.080,south-southwest,5.5,No
2021/06/20,05:20,0.162,0.150,0.237,0.231,0.232,0.130,0.080,south-southwest,4.4,No
2021/06/20,05:30,0.162,0.150,0.238,0.229,0.230,0.128,0.079,south-southwest,3.4,No
2021/06/20,05:40,0.161,0.149,0.236,0.231,0.229,0.129,0.080,southwest,2.9,No
2021/06/20,05:50,0.162,0.149,0.239,0.231,0.232,0.129,0.080,southwest,2.3,No
2021/06/20,06:00,0.163,0.148,0.236,0.230,0.229,0.129,0.081,south-southwest,0.8,No
2021/06/20,06:10,0.161,0.151,0.239,0.231,0.230,0.129,0.080,south-southwest,1.3,No
2021/06/20,06:20,0.163,0.148,0.235,0.229,0.230,0.129,0.080,-,CALM,No
2021/06/20,06:30,0.162,0.151,0.238,0.231,0.230,0.129,0.079,west,1.1,No
2021/06/20,06:40,0.162,0.149,0.238,0.231,0.231,0.129,0.081,north-northwest,0.6,No
2021/06/20,06:50,0.161,0.149,0.236,0.230,0.230,0.129,0.080,northeast,0.8,No
2021/06/20,07:00,0.161,0.151,0.240,0.232,0.230,0.130,0.081,east-southeast,1.3,No
2021/06/20,07:10,0.163,0.149,0.237,0.229,0.232,0.129,0.080,east-southeast,1.0,No
2021/06/20,07:20,0.161,0.149,0.238,0.230,0.229,0.129,0.081,southeast,1.5,No
2021/06/20,07:30,0.161,0.151,0.238,0.231,0.231,0.130,0.080,southeast,1.3,No
2021/06/20,07:40,0.163,0.148,0.235,0.228,0.231,0.130,0.080,east-southeast,0.7,No
2021/06/20,07:50,0.162,0.150,0.238,0.232,0.229,0.129,0.080,-,CALM,No
2021/06/20,08:00,0.162,0.149,0.239,0.231,0.231,0.129,0.080,-,CALM,No
2021/06/20,08:10,0.163,0.150,0.236,0.229,0.231,0.129,0.079,west-northwest,0.6,No
2021/06/20,08:20,0.161,0.151,0.238,0.231,0.228,0.129,0.080,northwest,0.6,No
2021/06/20,08:30,0.162,0.150,0.239,0.231,0.230,0.130,0.079,-,CALM,No
2021/06/20,08:40,0.163,0.150,0.235,0.229,0.232,0.129,0.079,-,CALM,No
2021/06/20,08:50,0.162,0.151,0.238,0.232,0.230,0.128,0.081,north,0.7,No
2021/06/20,09:00,0.163,0.151,0.240,0.230,0.228,0.130,0.080,north-northwest,0.8,No
2021/06/20,09:10,0.162,0.150,0.238,0.228,0.232,0.129,0.080,north-northwest,1.8,No
2021/06/20,09:20,0.162,0.152,0.237,0.232,0.231,0.129,0.080,north-northwest,1.6,No
2021/06/20,09:30,0.162,0.150,0.239,0.231,0.228,0.131,0.080,north-northwest,1.5,No
2021/06/20,09:40,0.164,0.150,0.238,0.229,0.231,0.128,0.080,north-northwest,2.6,No
2021/06/20,09:50,0.161,0.150,0.237,0.232,0.233,0.129,0.080,north,3.3,No
2021/06/20,10:00,0.162,0.151,0.240,0.233,0.230,0.130,0.079,north-northwest,4.2,No
2021/06/20,10:10,0.164,0.150,0.240,0.231,0.230,0.128,0.080,north-northwest,4.2,No
2021/06/20,10:20,0.162,0.151,0.237,0.230,0.232,0.130,0.080,north,4.7,No
2021/06/20,10:30,0.163,0.151,0.239,0.233,0.231,0.130,0.079,north,4.3,No
2021/06/20,10:40,0.163,0.149,0.238,0.232,0.230,0.130,0.081,north,4.4,No
2021/06/20,10:50,0.162,0.150,0.237,0.230,0.229,0.129,0.081,north,4.8,No
2021/06/20,11:00,0.163,0.151,0.238,0.231,0.232,0.130,0.080,north,5.5,No
2021/06/20,11:10,0.163,0.150,0.240,0.235,0.232,0.129,0.081,north,6.0,No
2021/06/20,11:20,0.162,0.151,0.238,0.231,0.231,0.129,0.080,north,6.0,No
2021/06/20,11:30,0.163,0.150,0.238,0.230,0.229,0.129,0.081,north-northwest,5.2,Yes
2021/06/20,11:40,0.163,0.151,0.240,0.233,0.233,0.130,0.081,northwest,7.2,No
2021/06/20,11:50,0.162,0.151,0.239,0.233,0.232,0.129,0.080,northwest,5.8,No
2021/06/20,12:00,0.164,0.151,0.239,0.231,0.230,0.129,0.080,north-northwest,5.0,No
2021/06/20,12:10,0.163,0.150,0.242,0.234,0.233,0.131,0.081,north,3.3,No
2021/06/20,12:20,0.163,0.151,0.238,0.233,0.232,0.130,0.081,north,4.8,Yes
2021/06/20,12:30,0.163,0.150,0.236,0.231,0.230,0.131,0.080,north,5.8,No
2021/06/20,12:40,0.163,0.151,0.240,0.234,0.231,0.131,0.081,north-northeast,6.5,No
2021/06/20,12:50,0.164,0.152,0.238,0.233,0.233,0.131,0.081,north-northeast,5.6,No
2021/06/20,13:00,0.163,0.150,0.238,0.231,0.232,0.129,0.080,north-northeast,6.5,No
2021/06/20,13:10,0.162,0.151,0.240,0.231,0.230,0.131,0.080,north-northeast,5.0,No
2021/06/20,13:20,0.163,0.151,0.240,0.233,0.232,0.130,0.081,north-northeast,5.6,No
2021/06/20,13:30,0.163,0.151,0.239,0.233,0.234,0.130,0.080,north,4.8,No
2021/06/20,13:40,0.162,0.152,0.238,0.231,0.231,0.130,0.080,north-northeast,5.1,No
2021/06/20,13:50,0.163,0.150,0.241,0.232,0.230,0.131,0.081,north,5.2,No
2021/06/20,14:00,0.164,0.150,0.240,0.234,0.230,0.131,0.080,north,4.7,No
2021/06/20,14:10,0.162,0.151,0.237,0.231,0.232,0.129,0.079,north-northeast,4.4,No
2021/06/20,14:20,0.164,0.150,0.242,0.231,0.233,0.130,0.080,north,5.0,No
2021/06/20,14:30,0.164,0.150,0.240,0.232,0.230,0.130,0.081,north,5.2,No
2021/06/20,14:40,0.163,0.151,0.239,0.234,0.231,0.129,0.080,north,5.1,No
2021/06/20,14:50,0.162,0.150,0.237,0.233,0.229,0.130,0.081,north,4.5,No
2021/06/20,15:00,0.164,0.150,0.237,0.232,0.230,0.129,0.080,north-northeast,5.3,No
2021/06/20,15:10,0.163,0.149,0.240,0.232,0.230,0.130,0.080,north-northeast,4.5,No
2021/06/20,15:20,0.162,0.151,0.241,0.231,0.230,0.130,0.081,north-northeast,4.2,No
2021/06/20,15:30,0.165,0.151,0.239,0.231,0.230,0.130,0.081,north,4.5,No
2021/06/20,15:40,0.164,0.151,0.237,0.235,0.231,0.131,0.080,north-northeast,3.7,No
2021/06/20,15:50,0.164,0.150,0.237,0.235,0.230,0.131,0.080,north-northeast,3.5,No
2021/06/20,16:00,0.162,0.151,0.241,0.232,0.230,0.131,0.080,north-northeast,3.9,No
2021/06/20,16:10,0.163,0.152,0.241,0.231,0.232,0.129,0.080,northeast,3.6,No
2021/06/20,16:20,0.165,0.151,0.239,0.234,0.236,0.131,0.081,north-northeast,3.7,No
2021/06/20,16:30,0.163,0.150,0.240,0.234,0.234,0.131,0.080,north-northeast,2.9,No
2021/06/20,16:40,0.163,0.152,0.242,0.232,0.231,0.131,0.081,north-northeast,2.9,No
2021/06/20,16:50,0.165,0.151,0.240,0.233,0.233,0.130,0.081,north-northeast,2.6,No
2021/06/20,17:00,0.163,0.151,0.240,0.235,0.235,0.130,0.079,north-northeast,2.6,No
2021/06/20,17:10,0.163,0.152,0.242,0.233,0.232,0.130,0.081,north-northeast,2.4,No
2021/06/20,17:20,0.165,0.152,0.240,0.233,0.231,0.130,0.080,north,1.9,No
2021/06/20,17:30,0.163,0.151,0.241,0.234,0.235,0.129,0.080,northeast,1.2,No
2021/06/20,17:40,0.163,0.151,0.241,0.233,0.232,0.131,0.080,north-northeast,0.6,No
2021/06/20,17:50,0.165,0.150,0.239,0.234,0.230,0.129,0.081,north-northeast,0.7,No
2021/06/20,18:00,0.163,0.152,0.241,0.235,0.234,0.130,0.081,north-northeast,0.9,No
2021/06/20,18:10,0.164,0.150,0.241,0.232,0.233,0.131,0.080,-,CALM,No
2021/06/20,18:20,0.163,0.150,0.240,0.234,0.230,0.130,0.080,northeast,1.0,No
2021/06/20,18:30,0.162,0.151,0.241,0.234,0.234,0.130,0.081,north-northeast,1.0,No
2021/06/20,18:40,0.164,0.151,0.238,0.231,0.231,0.131,0.081,northeast,1.2,No
2021/06/20,18:50,0.164,0.152,0.241,0.235,0.232,0.130,0.080,north-northeast,1.4,No
2021/06/20,19:00,0.164,0.152,0.240,0.233,0.233,0.130,0.080,east-northeast,1.0,No
2021/06/20,19:10,0.164,0.151,0.240,0.234,0.232,0.130,0.079,north-northeast,1.6,No
2021/06/20,19:20,0.163,0.151,0.241,0.234,0.234,0.128,0.080,north,0.6,No
2021/06/20,19:30,0.164,0.151,0.239,0.233,0.232,0.130,0.080,-,CALM,No
2021/06/20,19:40,0.163,0.152,0.241,0.235,0.232,0.130,0.080,north-northeast,0.7,No
2021/06/20,19:50,0.163,0.150,0.240,0.233,0.233,0.130,0.080,north,1.3,No
2021/06/20,20:00,0.165,0.152,0.242,0.235,0.231,0.129,0.080,north,0.8,No
2021/06/20,20:10,0.163,0.150,0.240,0.233,0.234,0.130,0.081,north-northeast,1.3,No
2021/06/20,20:20,0.165,0.152,0.242,0.234,0.231,0.130,0.080,north-northeast,1.9,No
2021/06/20,20:30,0.163,0.152,0.239,0.233,0.233,0.129,0.081,north-northeast,2.1,No
2021/06/20,20:40,0.165,0.152,0.242,0.235,0.231,0.130,0.080,north,1.8,No
2021/06/20,20:50,0.164,0.151,0.240,0.234,0.234,0.130,0.081,north-northeast,1.7,No
2021/06/20,21:00,0.165,0.152,0.243,0.235,0.232,0.131,0.080,north-northwest,2.6,No
2021/06/20,21:10,0.164,0.150,0.241,0.234,0.234,0.130,0.081,north-northwest,2.6,No
2021/06/20,21:20,0.164,0.151,0.242,0.234,0.234,0.131,0.081,north,3.2,No
2021/06/20,21:30,0.165,0.151,0.240,0.233,0.232,0.131,0.081,north,3.1,No
2021/06/20,21:40,0.164,0.153,0.242,0.233,0.236,0.130,0.080,north-northwest,2.9,No
2021/06/20,21:50,0.165,0.150,0.240,0.235,0.232,0.131,0.081,north-northwest,3.0,No
2021/06/20,22:00,0.164,0.151,0.242,0.234,0.233,0.131,0.081,north-northwest,2.7,No
2021/06/20,22:10,0.165,0.151,0.240,0.234,0.232,0.130,0.082,north,3.0,No
2021/06/20,22:20,0.164,0.152,0.241,0.232,0.236,0.130,0.080,north,3.1,No
2021/06/20,22:30,0.165,0.152,0.240,0.235,0.232,0.131,0.081,north-northeast,3.9,No
2021/06/20,22:40,0.164,0.151,0.242,0.233,0.234,0.130,0.081,north,3.2,No
2021/06/20,22:50,0.165,0.151,0.241,0.234,0.231,0.131,0.081,north,2.7,No
2021/06/20,23:00,0.164,0.152,0.242,0.233,0.233,0.130,0.081,north-northwest,1.7,No
2021/06/20,23:10,0.165,0.152,0.241,0.234,0.233,0.131,0.082,north,1.5,No
2021/06/20,23:20,0.164,0.152,0.241,0.234,0.234,0.130,0.081,northwest,1.3,No
2021/06/20,23:30,0.165,0.151,0.242,0.235,0.233,0.130,0.081,north,1.5,No
2021/06/20,23:40,0.163,0.151,0.241,0.235,0.234,0.131,0.080,northwest,0.8,No
2021/06/20,23:50,0.166,0.152,0.241,0.234,0.232,0.131,0.081,northwest,0.8,No
