Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2013/09/13,00:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,0.5,No
2013/09/13,00:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,1.1,No
2013/09/13,00:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,1.0,No
2013/09/13,00:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,1.5,No
2013/09/13,00:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,1.5,No
2013/09/13,00:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,1.1,No
2013/09/13,01:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,1.0,Yes
2013/09/13,01:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,Yes
2013/09/13,01:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,1.0,Yes
2013/09/13,01:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,1.8,Yes
2013/09/13,01:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,1.1,Yes
2013/09/13,01:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,0.8,Yes
2013/09/13,02:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-southwest,0.9,Yes
2013/09/13,02:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west,1.0,Yes
2013/09/13,02:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-southwest,1.5,Yes
2013/09/13,02:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,1.5,Yes
2013/09/13,02:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-southwest,1.5,Yes
2013/09/13,02:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,2.1,No
2013/09/13,03:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,3.1,Yes
2013/09/13,03:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,2.0,Yes
2013/09/13,03:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,1.8,Yes
2013/09/13,03:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,1.9,No
2013/09/13,03:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,northwest,0.8,Yes
2013/09/13,03:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,3.4,Yes
2013/09/13,04:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,4.0,Yes
2013/09/13,04:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,3.7,Yes
2013/09/13,04:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,3.9,Yes
2013/09/13,04:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,1.4,Yes
2013/09/13,04:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,2.5,Yes
2013/09/13,04:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,2.6,Yes
2013/09/13,05:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,2.2,Yes
2013/09/13,05:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west,1.6,Yes
2013/09/13,05:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-northwest,2.3,Yes
2013/09/13,05:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,1.6,Yes
2013/09/13,05:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,1.9,Yes
2013/09/13,05:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,1.7,Yes
2013/09/13,06:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,1.5,No
2013/09/13,06:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,0.9,No
2013/09/13,06:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,1.0,No
2013/09/13,06:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,0.7,No
2013/09/13,06:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-northeast,1.0,No
2013/09/13,06:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,northeast,1.0,No
2013/09/13,07:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,1.4,No
2013/09/13,07:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,1.9,No
2013/09/13,07:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,1.6,No
2013/09/13,07:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,1.4,No
2013/09/13,07:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,1.4,No
2013/09/13,07:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,1.0,No
2013/09/13,08:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,1.2,No
2013/09/13,08:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,northwest,1.0,No
2013/09/13,08:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,1.0,No
2013/09/13,08:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,1.5,No
2013/09/13,08:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,1.4,No
2013/09/13,08:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,0.9,No
2013/09/13,09:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,-,CALM,No
2013/09/13,09:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,1.0,No
2013/09/13,09:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,0.9,No
2013/09/13,09:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,0.9,No
2013/09/13,09:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,0.5,No
2013/09/13,09:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,2.0,No
2013/09/13,10:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,1.5,No
2013/09/13,10:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,1.3,Yes
2013/09/13,10:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east,1.1,Yes
2013/09/13,10:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,northeast,1.4,Yes
2013/09/13,10:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-northeast,2.1,Yes
2013/09/13,10:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-northeast,1.9,Yes
2013/09/13,11:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-northeast,1.6,No
2013/09/13,11:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-southeast,1.9,No
2013/09/13,11:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,east-southeast,1.4,No
2013/09/13,11:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,1.6,No
2013/09/13,11:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,1.5,No
2013/09/13,11:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,1.5,No
2013/09/13,12:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,1.9,No
2013/09/13,12:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southeast,2.1,No
2013/09/13,12:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,2.3,No
2013/09/13,12:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,1.9,No
2013/09/13,12:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,2.7,No
2013/09/13,12:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,3.1,No
2013/09/13,13:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,3.3,No
2013/09/13,13:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,2.7,No
2013/09/13,13:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,2.4,No
2013/09/13,13:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,2.4,No
2013/09/13,13:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,2.8,No
2013/09/13,13:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,3.5,No
2013/09/13,14:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,3.5,No
2013/09/13,14:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,2.9,No
2013/09/13,14:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,3.0,No
2013/09/13,14:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,3.3,No
2013/09/13,14:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,3.3,No
2013/09/13,14:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,3.1,No
2013/09/13,15:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,2.3,No
2013/09/13,15:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,2.8,No
2013/09/13,15:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,2.8,No
2013/09/13,15:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,3.2,No
2013/09/13,15:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,3.7,No
2013/09/13,15:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,3.6,No
2013/09/13,16:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,3.4,No
2013/09/13,16:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,4.1,No
2013/09/13,16:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,3.7,No
2013/09/13,16:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,3.4,No
2013/09/13,16:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,3.7,No
2013/09/13,16:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southeast,3.9,No
2013/09/13,17:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,3.6,No
2013/09/13,17:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,3.9,No
2013/09/13,17:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,4.0,No
2013/09/13,17:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,4.2,No
2013/09/13,17:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,4.1,No
2013/09/13,17:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,4.2,No
2013/09/13,18:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,3.7,No
2013/09/13,18:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,4.9,No
2013/09/13,18:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,4.9,No
2013/09/13,18:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,4.8,No
2013/09/13,18:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,4.4,No
2013/09/13,18:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,4.4,No
2013/09/13,19:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,4.2,No
2013/09/13,19:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,3.8,No
2013/09/13,19:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,4.5,No
2013/09/13,19:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,5.6,No
2013/09/13,19:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,6.2,No
2013/09/13,19:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,6.8,No
2013/09/13,20:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,6.7,No
2013/09/13,20:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,7.4,No
2013/09/13,20:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,7.2,No
2013/09/13,20:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,6.7,No
2013/09/13,20:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,6.4,No
2013/09/13,20:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,6.8,No
2013/09/13,21:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,7.0,No
2013/09/13,21:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,6.3,No
2013/09/13,21:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,6.2,No
2013/09/13,21:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,5.6,No
2013/09/13,21:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,5.9,No
2013/09/13,21:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,5.4,No
2013/09/13,22:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,7.2,No
2013/09/13,22:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,7.5,No
2013/09/13,22:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,6.3,No
2013/09/13,22:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,4.8,No
2013/09/13,22:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,4.6,No
2013/09/13,22:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,5.0,No
2013/09/13,23:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,5.3,No
2013/09/13,23:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,5.0,No
2013/09/13,23:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south,4.8,No
2013/09/13,23:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,5.3,No
2013/09/13,23:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,6.7,No
2013/09/13,23:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,south-southwest,6.2,No
