�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2019/01/27,00:00,0.712,1.016,0.756,1.358,0.961,0.427,0.772,0.739,�k��,8.3,��
2019/01/27,00:10,0.711,1.013,0.756,1.360,0.960,0.428,0.774,0.739,�k��,9.5,��
2019/01/27,00:20,0.711,1.012,0.756,1.358,0.961,0.427,0.774,0.738,���k��,9.7,��
2019/01/27,00:30,0.713,1.011,0.757,1.358,0.960,0.428,0.774,0.741,�k��,9.6,��
2019/01/27,00:40,0.709,1.010,0.755,1.360,0.963,0.427,0.772,0.739,�k��,8.2,��
2019/01/27,00:50,0.710,1.012,0.757,1.358,0.963,0.426,0.773,0.739,�k��,7.7,��
2019/01/27,01:00,0.710,1.011,0.755,1.357,0.959,0.427,0.774,0.738,�k��,8.0,��
2019/01/27,01:10,0.710,1.012,0.756,1.357,0.960,0.428,0.773,0.740,�k��,8.5,��
2019/01/27,01:20,0.712,1.011,0.755,1.358,0.961,0.427,0.773,0.739,�k��,7.5,��
2019/01/27,01:30,0.710,1.014,0.757,1.359,0.962,0.425,0.773,0.741,�k��,8.4,��
2019/01/27,01:40,0.710,1.013,0.757,1.359,0.959,0.425,0.773,0.740,�k��,9.3,��
2019/01/27,01:50,0.708,1.013,0.755,1.359,0.961,0.426,0.772,0.739,�k��,8.3,��
2019/01/27,02:00,0.711,1.011,0.755,1.360,0.961,0.425,0.773,0.739,�k��,8.1,��
2019/01/27,02:10,0.710,1.015,0.756,1.361,0.960,0.427,0.772,0.738,�k��,8.0,��
2019/01/27,02:20,0.711,1.013,0.758,1.359,0.961,0.426,0.772,0.739,�k��,6.7,��
2019/01/27,02:30,0.712,1.012,0.757,1.360,0.960,0.425,0.773,0.739,�k��,7.3,��
2019/01/27,02:40,0.711,1.011,0.755,1.360,0.960,0.426,0.773,0.740,�k��,7.6,��
2019/01/27,02:50,0.711,1.014,0.756,1.361,0.960,0.425,0.771,0.739,�k��,6.3,��
2019/01/27,03:00,0.710,1.013,0.756,1.358,0.962,0.425,0.773,0.740,�k��,7.8,��
2019/01/27,03:10,0.712,1.014,0.756,1.360,0.959,0.425,0.773,0.739,�k��,7.0,��
2019/01/27,03:20,0.712,1.013,0.756,1.360,0.961,0.425,0.772,0.739,���k��,7.8,��
2019/01/27,03:30,0.710,1.013,0.758,1.362,0.960,0.426,0.773,0.739,�k��,7.7,��
2019/01/27,03:40,0.712,1.015,0.758,1.359,0.960,0.428,0.774,0.740,�k��,8.9,��
2019/01/27,03:50,0.711,1.013,0.757,1.362,0.959,0.424,0.773,0.741,�k��,8.6,��
2019/01/27,04:00,0.712,1.014,0.758,1.363,0.960,0.427,0.774,0.738,�k�k��,7.8,��
2019/01/27,04:10,0.711,1.012,0.755,1.361,0.961,0.427,0.773,0.739,�k�k��,8.7,��
2019/01/27,04:20,0.711,1.011,0.756,1.363,0.962,0.427,0.773,0.739,�k�k��,8.7,��
2019/01/27,04:30,0.711,1.013,0.755,1.360,0.961,0.427,0.774,0.740,�k��,9.9,��
2019/01/27,04:40,0.711,1.012,0.757,1.361,0.958,0.426,0.774,0.739,�k��,10.0,��
2019/01/27,04:50,0.712,1.010,0.757,1.360,0.959,0.426,0.773,0.740,�k��,9.2,��
2019/01/27,05:00,0.712,1.012,0.756,1.361,0.961,0.427,0.775,0.741,�k��,7.3,��
2019/01/27,05:10,0.711,1.012,0.755,1.360,0.960,0.426,0.774,0.740,�k��,7.2,��
2019/01/27,05:20,0.712,1.011,0.757,1.363,0.961,0.426,0.772,0.741,�k��,7.6,��
2019/01/27,05:30,0.712,1.013,0.757,1.362,0.959,0.426,0.773,0.740,�k��,7.3,��
2019/01/27,05:40,0.711,1.014,0.756,1.363,0.961,0.427,0.773,0.740,�k��,5.0,��
2019/01/27,05:50,0.710,1.014,0.754,1.362,0.961,0.427,0.773,0.739,�k,4.2,��
2019/01/27,06:00,0.712,1.013,0.757,1.361,0.960,0.429,0.774,0.740,�k,5.5,��
2019/01/27,06:10,0.713,1.012,0.758,1.363,0.959,0.426,0.772,0.741,�k�k��,6.6,��
2019/01/27,06:20,0.710,1.014,0.757,1.363,0.959,0.427,0.773,0.739,�k��,5.4,��
2019/01/27,06:30,0.711,1.012,0.756,1.364,0.961,0.426,0.775,0.739,�k�k��,4.3,��
2019/01/27,06:40,0.711,1.011,0.756,1.362,0.960,0.425,0.774,0.740,�k�k��,4.1,��
2019/01/27,06:50,0.710,1.012,0.756,1.363,0.962,0.426,0.773,0.739,�k�k��,4.2,��
2019/01/27,07:00,0.711,1.014,0.758,1.362,0.960,0.427,0.772,0.740,�k�k��,5.1,��
2019/01/27,07:10,0.711,1.014,0.758,1.362,0.959,0.427,0.772,0.739,�k��,4.8,��
2019/01/27,07:20,0.711,1.014,0.757,1.363,0.962,0.428,0.772,0.739,�k��,4.8,��
2019/01/27,07:30,0.712,1.013,0.758,1.362,0.959,0.427,0.773,0.739,�k��,5.6,��
2019/01/27,07:40,0.712,1.014,0.758,1.361,0.959,0.426,0.770,0.741,�k��,4.5,��
2019/01/27,07:50,0.713,1.012,0.758,1.360,0.960,0.428,0.773,0.741,�k��,5.5,��
2019/01/27,08:00,0.714,1.014,0.758,1.362,0.961,0.426,0.772,0.738,�k��,6.7,��
2019/01/27,08:10,0.712,1.015,0.758,1.363,0.957,0.426,0.772,0.740,�k��,7.2,��
2019/01/27,08:20,0.711,1.013,0.757,1.362,0.961,0.427,0.773,0.739,�k��,7.1,��
2019/01/27,08:30,0.713,1.014,0.758,1.363,0.963,0.426,0.773,0.741,�k��,6.5,��
2019/01/27,08:40,0.711,1.014,0.758,1.363,0.963,0.427,0.774,0.740,�k��,5.6,��
2019/01/27,08:50,0.713,1.016,0.756,1.366,0.960,0.427,0.774,0.740,�k��,4.0,��
2019/01/27,09:00,0.712,1.015,0.757,1.362,0.957,0.427,0.775,0.740,�k�k��,3.8,��
2019/01/27,09:10,0.713,1.014,0.758,1.366,0.961,0.425,0.773,0.741,�k,4.3,��
2019/01/27,09:20,0.712,1.013,0.759,1.364,0.963,0.427,0.775,0.741,�k,4.3,��
2019/01/27,09:30,0.714,1.015,0.760,1.365,0.963,0.427,0.774,0.740,�k,3.8,��
2019/01/27,09:40,0.712,1.015,0.758,1.361,0.960,0.427,0.776,0.740,�k,2.3,��
2019/01/27,09:50,0.714,1.018,0.759,1.366,0.963,0.427,0.774,0.739,�k�k��,1.4,��
2019/01/27,10:00,0.716,1.016,0.760,1.365,0.965,0.429,0.774,0.740,�k�k��,2.3,��
2019/01/27,10:10,0.715,1.016,0.760,1.365,0.964,0.426,0.773,0.741,�k�k��,2.6,��
2019/01/27,10:20,0.715,1.018,0.762,1.364,0.961,0.428,0.774,0.739,�k,3.8,��
2019/01/27,10:30,0.716,1.017,0.758,1.363,0.963,0.429,0.772,0.740,�k,4.2,��
2019/01/27,10:40,0.715,1.017,0.759,1.366,0.964,0.428,0.771,0.740,�k�k��,4.7,��
2019/01/27,10:50,0.717,1.018,0.759,1.365,0.965,0.427,0.772,0.742,�k,4.5,��
2019/01/27,11:00,0.715,1.016,0.761,1.369,0.966,0.428,0.773,0.739,�k,4.1,��
2019/01/27,11:10,0.720,1.017,0.760,1.367,0.967,0.427,0.771,0.742,�k,3.5,��
2019/01/27,11:20,0.719,1.017,0.761,1.364,0.967,0.428,0.774,0.741,�k,3.6,��
2019/01/27,11:30,0.720,1.020,0.761,1.367,0.966,0.427,0.772,0.740,�k�k��,3.8,��
2019/01/27,11:40,0.720,1.023,0.762,1.365,0.968,0.428,0.772,0.742,�k�k��,3.1,��
2019/01/27,11:50,0.721,1.023,0.760,1.367,0.969,0.428,0.774,0.741,�k��,3.5,��
2019/01/27,12:00,0.722,1.024,0.765,1.366,0.971,0.428,0.774,0.742,�k��,6.3,��
2019/01/27,12:10,0.724,1.027,0.763,1.368,0.973,0.429,0.775,0.741,�k��,6.9,��
2019/01/27,12:20,0.725,1.027,0.764,1.367,0.974,0.429,0.775,0.742,�k��,6.5,��
2019/01/27,12:30,0.727,1.028,0.766,1.364,0.975,0.428,0.773,0.743,�k��,7.4,��
2019/01/27,12:40,0.728,1.031,0.767,1.366,0.976,0.430,0.777,0.741,�k��,7.6,��
2019/01/27,12:50,0.729,1.032,0.768,1.368,0.980,0.429,0.776,0.742,�k��,6.3,��
2019/01/27,13:00,0.729,1.033,0.768,1.371,0.976,0.429,0.774,0.746,�k��,6.7,��
2019/01/27,13:10,0.730,1.037,0.768,1.368,0.981,0.430,0.776,0.742,���k��,7.8,�L
2019/01/27,13:20,0.731,1.039,0.768,1.369,0.983,0.431,0.776,0.743,�k��,8.1,�L
2019/01/27,13:30,0.733,1.040,0.770,1.371,0.987,0.430,0.779,0.744,�k�k��,8.5,��
2019/01/27,13:40,0.736,1.042,0.773,1.373,0.988,0.431,0.780,0.743,�k��,8.7,��
2019/01/27,13:50,0.737,1.045,0.772,1.374,0.990,0.431,0.780,0.745,�k�k��,7.7,��
2019/01/27,14:00,0.739,1.047,0.773,1.375,0.988,0.431,0.779,0.745,�k��,8.9,��
2019/01/27,14:10,0.741,1.047,0.773,1.376,0.991,0.431,0.780,0.743,�k��,6.8,��
2019/01/27,14:20,0.741,1.049,0.776,1.377,0.991,0.432,0.782,0.746,�k��,6.1,��
2019/01/27,14:30,0.741,1.052,0.776,1.378,0.992,0.431,0.781,0.743,�k��,9.5,��
2019/01/27,14:40,0.744,1.051,0.778,1.377,0.994,0.431,0.781,0.745,�k�k��,9.0,��
2019/01/27,14:50,0.745,1.055,0.778,1.378,0.993,0.432,0.782,0.744,�k�k��,9.3,��
2019/01/27,15:00,0.745,1.055,0.779,1.381,0.996,0.433,0.783,0.746,�k�k��,9.0,��
2019/01/27,15:10,0.746,1.058,0.780,1.379,0.999,0.432,0.781,0.745,�k��,6.8,��
2019/01/27,15:20,0.747,1.060,0.782,1.382,0.999,0.434,0.782,0.745,�k�k��,6.4,��
2019/01/27,15:30,0.747,1.061,0.779,1.384,0.999,0.433,0.783,0.746,�k�k��,9.5,��
2019/01/27,15:40,0.748,1.061,0.780,1.385,1.000,0.431,0.781,0.746,�k��,7.8,��
2019/01/27,15:50,0.747,1.062,0.780,1.386,1.000,0.434,0.783,0.745,�k��,7.8,��
2019/01/27,16:00,0.750,1.064,0.781,1.388,1.000,0.433,0.782,0.745,�k��,6.8,��
2019/01/27,16:10,0.747,1.065,0.780,1.389,0.999,0.433,0.783,0.746,�k��,7.0,��
2019/01/27,16:20,0.748,1.064,0.782,1.389,1.002,0.433,0.783,0.746,�k��,5.4,��
2019/01/27,16:30,0.748,1.063,0.781,1.389,1.003,0.433,0.783,0.745,�k��,6.2,��
2019/01/27,16:40,0.749,1.066,0.782,1.391,1.001,0.433,0.783,0.744,�k��,9.2,��
2019/01/27,16:50,0.750,1.066,0.782,1.391,1.001,0.433,0.783,0.746,���k��,7.5,��
2019/01/27,17:00,0.751,1.066,0.783,1.391,0.999,0.432,0.782,0.746,���k��,6.1,��
2019/01/27,17:10,0.748,1.066,0.784,1.393,1.002,0.433,0.784,0.744,���k��,6.1,��
2019/01/27,17:20,0.751,1.067,0.782,1.393,1.004,0.432,0.784,0.745,�k��,6.4,��
2019/01/27,17:30,0.750,1.067,0.782,1.394,1.002,0.433,0.781,0.745,�k��,4.1,��
2019/01/27,17:40,0.748,1.067,0.783,1.395,1.003,0.432,0.782,0.744,��,2.6,��
2019/01/27,17:50,0.750,1.067,0.781,1.395,1.003,0.433,0.783,0.746,��,3.3,��
2019/01/27,18:00,0.748,1.066,0.782,1.393,1.000,0.433,0.783,0.747,��,3.1,��
2019/01/27,18:10,0.749,1.066,0.782,1.396,1.001,0.432,0.781,0.745,��,3.8,��
2019/01/27,18:20,0.747,1.066,0.781,1.397,1.002,0.433,0.782,0.746,��,3.5,��
2019/01/27,18:30,0.748,1.066,0.781,1.396,1.001,0.433,0.781,0.744,��,3.4,��
2019/01/27,18:40,0.748,1.068,0.780,1.394,1.000,0.432,0.781,0.745,���쐼,3.5,��
2019/01/27,18:50,0.748,1.068,0.778,1.397,1.002,0.433,0.781,0.743,��,3.1,��
2019/01/27,19:00,0.749,1.066,0.781,1.396,1.001,0.432,0.782,0.746,��,4.4,��
2019/01/27,19:10,0.747,1.067,0.784,1.394,1.001,0.433,0.781,0.744,���k��,4.5,��
2019/01/27,19:20,0.747,1.067,0.781,1.397,1.000,0.431,0.783,0.745,���k��,4.1,��
2019/01/27,19:30,0.748,1.066,0.782,1.398,1.002,0.432,0.782,0.744,���k��,3.8,��
2019/01/27,19:40,0.748,1.065,0.780,1.397,1.002,0.432,0.782,0.745,���k��,4.2,��
2019/01/27,19:50,0.748,1.067,0.782,1.396,1.002,0.434,0.782,0.743,���k��,5.0,��
2019/01/27,20:00,0.746,1.066,0.782,1.398,1.002,0.433,0.783,0.744,���k��,5.2,��
2019/01/27,20:10,0.749,1.067,0.780,1.398,1.001,0.434,0.783,0.744,���k��,5.8,��
2019/01/27,20:20,0.747,1.067,0.781,1.395,1.002,0.432,0.781,0.745,��,3.9,��
2019/01/27,20:30,0.747,1.067,0.781,1.397,1.000,0.433,0.782,0.744,��,4.5,��
2019/01/27,20:40,0.747,1.066,0.781,1.398,1.001,0.433,0.782,0.744,���k��,6.4,��
2019/01/27,20:50,0.746,1.066,0.783,1.397,1.001,0.433,0.781,0.743,��,4.9,��
2019/01/27,21:00,0.748,1.067,0.782,1.398,0.999,0.433,0.780,0.745,��,4.0,��
2019/01/27,21:10,0.749,1.066,0.781,1.398,1.001,0.433,0.782,0.746,���쐼,2.6,��
2019/01/27,21:20,0.750,1.066,0.781,1.399,1.002,0.433,0.782,0.745,��,3.2,��
2019/01/27,21:30,0.745,1.068,0.781,1.397,1.000,0.432,0.783,0.744,��,3.1,��
2019/01/27,21:40,0.747,1.065,0.783,1.397,1.000,0.431,0.782,0.743,���k��,2.5,��
2019/01/27,21:50,0.746,1.064,0.782,1.396,1.000,0.432,0.781,0.744,���k��,2.2,��
2019/01/27,22:00,0.746,1.065,0.781,1.395,1.001,0.432,0.781,0.744,���k��,2.0,��
2019/01/27,22:10,0.746,1.066,0.780,1.397,1.001,0.431,0.782,0.745,���k��,3.4,��
2019/01/27,22:20,0.747,1.067,0.779,1.396,0.999,0.432,0.781,0.745,���k��,2.5,��
2019/01/27,22:30,0.746,1.064,0.781,1.399,1.000,0.431,0.780,0.744,�k��,3.0,��
2019/01/27,22:40,0.743,1.065,0.781,1.397,1.001,0.431,0.781,0.744,���k��,3.9,��
2019/01/27,22:50,0.746,1.065,0.782,1.396,1.000,0.431,0.780,0.745,�k��,5.6,��
2019/01/27,23:00,0.745,1.067,0.782,1.398,1.001,0.431,0.779,0.745,���k��,4.7,��
2019/01/27,23:10,0.746,1.066,0.781,1.400,0.999,0.431,0.781,0.744,���k��,4.3,��
2019/01/27,23:20,0.744,1.064,0.781,1.397,1.000,0.432,0.782,0.742,���k��,3.3,��
2019/01/27,23:30,0.746,1.066,0.779,1.398,0.998,0.431,0.781,0.743,���k��,2.8,��
2019/01/27,23:40,0.744,1.064,0.781,1.398,1.000,0.432,0.781,0.743,��,3.3,��
2019/01/27,23:50,0.745,1.065,0.779,1.398,1.001,0.432,0.780,0.745,���k��,3.4,��
