Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2016/04/13,00:00,0.459,0.264,0.482,0.426,0.396,0.216,0.190,south-southwest,12.4,No
2016/04/13,00:10,0.457,0.265,0.482,0.425,0.395,0.216,0.189,south-southwest,12.6,No
2016/04/13,00:20,0.461,0.264,0.481,0.424,0.397,0.215,0.189,south-southwest,11.8,No
2016/04/13,00:30,0.460,0.263,0.484,0.426,0.394,0.216,0.189,south-southwest,11.0,No
2016/04/13,00:40,0.458,0.265,0.480,0.425,0.393,0.215,0.190,south-southwest,9.7,No
2016/04/13,00:50,0.461,0.265,0.481,0.424,0.395,0.216,0.189,south-southwest,7.7,No
2016/04/13,01:00,0.459,0.263,0.482,0.425,0.394,0.214,0.190,south,8.3,No
2016/04/13,01:10,0.460,0.264,0.479,0.425,0.394,0.216,0.188,south-southwest,8.5,No
2016/04/13,01:20,0.459,0.264,0.480,0.424,0.395,0.216,0.189,south-southwest,8.2,No
2016/04/13,01:30,0.458,0.263,0.479,0.425,0.394,0.215,0.189,south-southwest,8.7,No
2016/04/13,01:40,0.461,0.264,0.480,0.425,0.394,0.216,0.189,south-southwest,10.7,No
2016/04/13,01:50,0.461,0.265,0.483,0.424,0.396,0.216,0.187,south-southwest,11.2,No
2016/04/13,02:00,0.457,0.264,0.482,0.426,0.396,0.215,0.189,south-southwest,12.3,No
2016/04/13,02:10,0.461,0.263,0.481,0.425,0.393,0.216,0.190,south-southwest,11.3,No
2016/04/13,02:20,0.459,0.266,0.483,0.425,0.395,0.215,0.188,south-southwest,12.3,No
2016/04/13,02:30,0.459,0.263,0.479,0.425,0.394,0.216,0.189,south-southwest,12.2,No
2016/04/13,02:40,0.462,0.264,0.480,0.426,0.394,0.216,0.189,south-southwest,12.3,No
2016/04/13,02:50,0.456,0.264,0.481,0.427,0.395,0.216,0.189,south-southwest,12.5,No
2016/04/13,03:00,0.460,0.265,0.478,0.426,0.394,0.215,0.189,south-southwest,11.6,No
2016/04/13,03:10,0.459,0.265,0.483,0.424,0.393,0.215,0.188,south-southwest,11.0,No
2016/04/13,03:20,0.457,0.265,0.480,0.425,0.395,0.216,0.189,south-southwest,11.0,No
2016/04/13,03:30,0.461,0.265,0.480,0.427,0.393,0.215,0.189,south-southwest,9.6,No
2016/04/13,03:40,0.458,0.264,0.481,0.424,0.394,0.215,0.189,south-southwest,9.2,No
2016/04/13,03:50,0.459,0.265,0.481,0.425,0.395,0.215,0.189,south-southwest,8.5,No
2016/04/13,04:00,0.461,0.266,0.480,0.426,0.393,0.216,0.190,southwest,8.1,No
2016/04/13,04:10,0.458,0.265,0.483,0.424,0.393,0.215,0.190,southwest,8.3,No
2016/04/13,04:20,0.460,0.264,0.479,0.425,0.395,0.215,0.191,southwest,8.6,No
2016/04/13,04:30,0.459,0.266,0.482,0.424,0.392,0.216,0.189,south-southwest,8.1,No
2016/04/13,04:40,0.458,0.265,0.479,0.424,0.394,0.215,0.190,south-southwest,7.5,No
2016/04/13,04:50,0.459,0.263,0.479,0.425,0.395,0.216,0.189,south-southwest,8.6,No
2016/04/13,05:00,0.461,0.265,0.483,0.424,0.394,0.216,0.189,south-southwest,11.1,No
2016/04/13,05:10,0.458,0.265,0.479,0.425,0.395,0.216,0.188,south-southwest,11.2,No
2016/04/13,05:20,0.462,0.262,0.481,0.425,0.395,0.215,0.189,south-southwest,11.8,No
2016/04/13,05:30,0.459,0.263,0.482,0.424,0.393,0.216,0.189,south-southwest,11.1,No
2016/04/13,05:40,0.458,0.265,0.479,0.423,0.393,0.215,0.189,south-southwest,11.3,No
2016/04/13,05:50,0.460,0.265,0.482,0.426,0.395,0.215,0.189,south-southwest,12.0,No
2016/04/13,06:00,0.458,0.264,0.478,0.426,0.392,0.215,0.189,south-southwest,12.1,No
2016/04/13,06:10,0.461,0.265,0.480,0.427,0.394,0.215,0.189,south-southwest,14.0,No
2016/04/13,06:20,0.459,0.264,0.480,0.425,0.395,0.216,0.188,south-southwest,13.4,No
2016/04/13,06:30,0.458,0.264,0.478,0.423,0.393,0.215,0.188,south-southwest,13.4,No
2016/04/13,06:40,0.460,0.264,0.482,0.425,0.395,0.215,0.188,south-southwest,12.9,No
2016/04/13,06:50,0.457,0.263,0.480,0.424,0.393,0.215,0.187,south-southwest,13.1,No
2016/04/13,07:00,0.461,0.264,0.479,0.424,0.394,0.215,0.188,south-southwest,12.6,No
2016/04/13,07:10,0.456,0.264,0.480,0.424,0.396,0.216,0.188,south-southwest,12.1,No
2016/04/13,07:20,0.461,0.265,0.480,0.422,0.394,0.216,0.188,south-southwest,12.3,No
2016/04/13,07:30,0.458,0.264,0.480,0.426,0.397,0.216,0.188,south-southwest,11.2,No
2016/04/13,07:40,0.459,0.263,0.479,0.422,0.395,0.216,0.187,south-southwest,12.7,No
2016/04/13,07:50,0.460,0.263,0.482,0.424,0.396,0.216,0.188,south-southwest,11.5,No
2016/04/13,08:00,0.457,0.264,0.480,0.422,0.393,0.216,0.188,south-southwest,12.3,No
2016/04/13,08:10,0.460,0.263,0.482,0.423,0.396,0.216,0.188,south-southwest,12.6,No
2016/04/13,08:20,0.458,0.265,0.478,0.422,0.394,0.215,0.188,south-southwest,12.0,No
2016/04/13,08:30,0.457,0.263,0.481,0.422,0.393,0.216,0.188,south-southwest,10.3,No
2016/04/13,08:40,0.457,0.264,0.477,0.424,0.395,0.215,0.189,south-southwest,11.8,No
2016/04/13,08:50,0.458,0.264,0.481,0.423,0.395,0.216,0.187,south-southwest,12.0,No
2016/04/13,09:00,0.460,0.265,0.478,0.425,0.391,0.214,0.189,south-southwest,12.1,No
2016/04/13,09:10,0.452,0.264,0.480,0.421,0.397,0.216,0.188,south-southwest,12.3,No
2016/04/13,09:20,0.458,0.263,0.481,0.425,0.392,0.215,0.188,south-southwest,9.3,No
2016/04/13,09:30,0.458,0.265,0.479,0.423,0.397,0.215,0.188,south-southwest,11.2,No
2016/04/13,09:40,0.458,0.262,0.481,0.427,0.393,0.216,0.188,south-southwest,9.1,No
2016/04/13,09:50,0.461,0.265,0.479,0.423,0.396,0.215,0.187,south-southwest,10.5,No
2016/04/13,10:00,0.456,0.265,0.482,0.425,0.395,0.214,0.188,south-southwest,10.8,No
2016/04/13,10:10,0.461,0.264,0.478,0.424,0.393,0.215,0.189,south-southwest,12.1,No
2016/04/13,10:20,0.458,0.265,0.483,0.422,0.396,0.214,0.187,south-southwest,11.2,No
2016/04/13,10:30,0.456,0.263,0.478,0.426,0.392,0.215,0.188,south-southwest,11.8,No
2016/04/13,10:40,0.460,0.265,0.482,0.423,0.398,0.216,0.189,south-southwest,10.5,No
2016/04/13,10:50,0.457,0.264,0.480,0.427,0.395,0.214,0.189,south-southwest,10.1,No
2016/04/13,11:00,0.462,0.266,0.482,0.424,0.397,0.216,0.188,south,8.8,No
2016/04/13,11:10,0.459,0.265,0.480,0.427,0.396,0.215,0.189,south,9.1,No
2016/04/13,11:20,0.463,0.266,0.481,0.425,0.397,0.215,0.189,south,9.7,No
2016/04/13,11:30,0.457,0.264,0.478,0.427,0.397,0.215,0.189,south,7.8,No
2016/04/13,11:40,0.463,0.267,0.483,0.428,0.396,0.215,0.188,south-southwest,8.9,No
2016/04/13,11:50,0.459,0.265,0.479,0.426,0.397,0.214,0.189,south-southwest,8.0,No
2016/04/13,12:00,0.461,0.266,0.483,0.427,0.394,0.214,0.188,south-southwest,8.1,No
2016/04/13,12:10,0.457,0.262,0.477,0.422,0.395,0.216,0.189,south-southwest,8.8,No
2016/04/13,12:20,0.460,0.266,0.483,0.427,0.395,0.214,0.189,south-southwest,8.1,No
2016/04/13,12:30,0.457,0.263,0.478,0.424,0.394,0.215,0.189,south-southwest,8.6,No
2016/04/13,12:40,0.462,0.267,0.482,0.425,0.396,0.215,0.190,south-southwest,9.9,No
2016/04/13,12:50,0.458,0.263,0.479,0.422,0.394,0.214,0.188,south-southwest,8.9,No
2016/04/13,13:00,0.461,0.266,0.480,0.426,0.397,0.216,0.188,south-southwest,9.8,No
2016/04/13,13:10,0.458,0.266,0.480,0.424,0.392,0.214,0.186,south-southwest,9.2,No
2016/04/13,13:20,0.459,0.264,0.477,0.422,0.397,0.216,0.189,south-southwest,11.4,No
2016/04/13,13:30,0.459,0.264,0.483,0.425,0.393,0.215,0.188,south-southwest,9.8,No
2016/04/13,13:40,0.458,0.265,0.479,0.422,0.395,0.215,0.189,south-southwest,12.6,No
2016/04/13,13:50,0.458,0.265,0.481,0.426,0.396,0.216,0.189,south-southwest,9.3,No
2016/04/13,14:00,0.456,0.263,0.478,0.422,0.392,0.215,0.188,south,8.2,No
2016/04/13,14:10,0.463,0.266,0.477,0.426,0.397,0.215,0.188,south,11.8,No
2016/04/13,14:20,0.457,0.265,0.483,0.427,0.394,0.214,0.190,south-southwest,10.2,No
2016/04/13,14:30,0.456,0.263,0.478,0.421,0.389,0.215,0.188,south-southwest,9.9,No
2016/04/13,14:40,0.461,0.266,0.474,0.426,0.394,0.215,0.188,south-southwest,9.5,No
2016/04/13,14:50,0.455,0.265,0.482,0.424,0.396,0.214,0.188,south,10.3,No
2016/04/13,15:00,0.459,0.264,0.481,0.424,0.390,0.216,0.189,south,11.9,No
2016/04/13,15:10,0.459,0.266,0.477,0.428,0.395,0.215,0.189,south,11.2,No
2016/04/13,15:20,0.459,0.265,0.483,0.425,0.396,0.214,0.189,south-southwest,9.7,No
2016/04/13,15:30,0.460,0.267,0.479,0.428,0.393,0.216,0.189,south-southwest,9.6,No
2016/04/13,15:40,0.458,0.264,0.485,0.424,0.399,0.214,0.189,south-southwest,7.5,No
2016/04/13,15:50,0.462,0.266,0.481,0.427,0.394,0.216,0.189,south-southwest,9.2,No
2016/04/13,16:00,0.457,0.265,0.485,0.424,0.399,0.215,0.189,south,10.3,No
2016/04/13,16:10,0.463,0.266,0.482,0.427,0.396,0.215,0.188,south,11.6,No
2016/04/13,16:20,0.458,0.266,0.480,0.424,0.397,0.215,0.189,south,11.4,No
2016/04/13,16:30,0.461,0.265,0.482,0.427,0.396,0.215,0.188,south,11.2,No
2016/04/13,16:40,0.459,0.265,0.481,0.425,0.395,0.215,0.189,south-southwest,12.3,No
2016/04/13,16:50,0.459,0.265,0.482,0.426,0.396,0.216,0.188,south-southwest,12.4,No
2016/04/13,17:00,0.458,0.265,0.480,0.426,0.395,0.215,0.190,south-southwest,12.3,No
2016/04/13,17:10,0.459,0.266,0.484,0.429,0.399,0.216,0.189,south-southwest,13.0,No
2016/04/13,17:20,0.458,0.264,0.481,0.424,0.395,0.215,0.189,south-southwest,14.8,No
2016/04/13,17:30,0.458,0.265,0.484,0.427,0.398,0.215,0.189,south-southwest,14.4,No
2016/04/13,17:40,0.460,0.263,0.479,0.424,0.395,0.215,0.188,south-southwest,16.0,No
2016/04/13,17:50,0.460,0.267,0.483,0.428,0.396,0.216,0.190,south-southwest,15.4,No
2016/04/13,18:00,0.458,0.263,0.480,0.423,0.397,0.215,0.188,south-southwest,14.0,No
2016/04/13,18:10,0.461,0.266,0.485,0.428,0.395,0.217,0.188,south-southwest,17.1,No
2016/04/13,18:20,0.459,0.265,0.481,0.424,0.397,0.214,0.188,south-southwest,13.0,No
2016/04/13,18:30,0.459,0.266,0.484,0.428,0.396,0.217,0.189,south-southwest,17.1,No
2016/04/13,18:40,0.460,0.266,0.482,0.426,0.399,0.213,0.189,south-southwest,15.5,No
2016/04/13,18:50,0.461,0.265,0.483,0.425,0.394,0.215,0.189,south-southwest,14.9,No
2016/04/13,19:00,0.458,0.266,0.480,0.426,0.398,0.215,0.189,south-southwest,12.4,No
2016/04/13,19:10,0.461,0.264,0.483,0.425,0.395,0.215,0.188,south-southwest,11.5,No
2016/04/13,19:20,0.459,0.266,0.484,0.428,0.396,0.217,0.189,south-southwest,12.9,No
2016/04/13,19:30,0.461,0.265,0.481,0.425,0.395,0.216,0.188,south-southwest,13.7,No
2016/04/13,19:40,0.458,0.267,0.481,0.427,0.396,0.216,0.189,south-southwest,14.4,No
2016/04/13,19:50,0.461,0.265,0.481,0.425,0.396,0.215,0.189,south-southwest,14.0,No
2016/04/13,20:00,0.458,0.266,0.482,0.427,0.394,0.216,0.189,south-southwest,15.2,No
2016/04/13,20:10,0.461,0.265,0.480,0.424,0.397,0.215,0.189,south-southwest,13.0,No
2016/04/13,20:20,0.459,0.266,0.481,0.428,0.395,0.215,0.189,south-southwest,14.2,No
2016/04/13,20:30,0.462,0.265,0.481,0.424,0.397,0.215,0.188,south-southwest,11.5,No
2016/04/13,20:40,0.458,0.266,0.483,0.427,0.394,0.216,0.190,south-southwest,11.9,No
2016/04/13,20:50,0.460,0.264,0.480,0.424,0.397,0.216,0.188,south-southwest,12.2,No
2016/04/13,21:00,0.459,0.266,0.482,0.428,0.394,0.216,0.187,south-southwest,11.3,No
2016/04/13,21:10,0.461,0.266,0.479,0.426,0.398,0.216,0.188,south-southwest,11.2,No
2016/04/13,21:20,0.457,0.265,0.483,0.428,0.395,0.216,0.188,south-southwest,9.1,No
2016/04/13,21:30,0.461,0.265,0.481,0.425,0.398,0.216,0.189,south-southwest,9.2,No
2016/04/13,21:40,0.457,0.264,0.482,0.427,0.393,0.217,0.187,south-southwest,9.1,No
2016/04/13,21:50,0.462,0.265,0.481,0.426,0.397,0.214,0.190,south-southwest,10.8,Yes
2016/04/13,22:00,0.459,0.265,0.484,0.427,0.394,0.216,0.189,south-southwest,9.8,Yes
2016/04/13,22:10,0.463,0.266,0.482,0.429,0.399,0.217,0.191,south-southwest,10.9,Yes
2016/04/13,22:20,0.459,0.266,0.483,0.428,0.394,0.217,0.191,south-southwest,11.5,Yes
2016/04/13,22:30,0.464,0.268,0.482,0.428,0.397,0.218,0.192,southwest,12.1,Yes
2016/04/13,22:40,0.459,0.266,0.483,0.427,0.396,0.218,0.190,southwest,12.3,Yes
2016/04/13,22:50,0.463,0.268,0.482,0.429,0.395,0.217,0.190,southwest,8.9,Yes
2016/04/13,23:00,0.459,0.267,0.484,0.425,0.398,0.216,0.190,southwest,9.8,Yes
2016/04/13,23:10,0.459,0.266,0.480,0.429,0.395,0.217,0.190,south-southwest,8.6,Yes
2016/04/13,23:20,0.461,0.268,0.484,0.426,0.396,0.216,0.190,south-southwest,9.5,Yes
2016/04/13,23:30,0.458,0.265,0.482,0.426,0.396,0.217,0.190,south-southwest,10.7,Yes
2016/04/13,23:40,0.462,0.266,0.483,0.429,0.394,0.216,0.191,south-southwest,10.0,Yes
2016/04/13,23:50,0.459,0.267,0.483,0.426,0.396,0.217,0.190,south-southwest,9.9,Yes
