�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2019/01/18,00:00,0.793,1.170,0.827,1.518,1.082,0.453,0.803,0.756,�k��,7.0,��
2019/01/18,00:10,0.793,1.164,0.826,1.519,1.084,0.453,0.803,0.759,�k��,8.1,�L
2019/01/18,00:20,0.792,1.168,0.824,1.515,1.083,0.452,0.802,0.759,�k��,4.9,��
2019/01/18,00:30,0.792,1.178,0.826,1.515,1.086,0.452,0.803,0.757,�k��,4.8,��
2019/01/18,00:40,0.791,1.178,0.825,1.517,1.080,0.455,0.801,0.757,�k��,7.9,��
2019/01/18,00:50,0.793,1.177,0.825,1.520,1.084,0.455,0.802,0.758,�k��,6.9,��
2019/01/18,01:00,0.791,1.180,0.825,1.516,1.086,0.453,0.804,0.758,�k��,9.1,��
2019/01/18,01:10,0.792,1.177,0.826,1.516,1.085,0.453,0.804,0.758,�k��,9.7,��
2019/01/18,01:20,0.793,1.177,0.825,1.515,1.083,0.454,0.803,0.756,�k��,9.2,��
2019/01/18,01:30,0.793,1.179,0.821,1.516,1.083,0.453,0.805,0.758,�k��,8.3,��
2019/01/18,01:40,0.792,1.178,0.826,1.519,1.081,0.451,0.802,0.757,�k�k��,8.9,��
2019/01/18,01:50,0.792,1.178,0.826,1.514,1.084,0.451,0.801,0.758,�k��,5.9,�L
2019/01/18,02:00,0.792,1.179,0.828,1.516,1.085,0.451,0.801,0.760,�k��,7.6,��
2019/01/18,02:10,0.790,1.178,0.829,1.515,1.083,0.450,0.799,0.756,�k�k��,8.3,��
2019/01/18,02:20,0.790,1.178,0.827,1.513,1.084,0.452,0.801,0.757,�k��,7.4,��
2019/01/18,02:30,0.790,1.176,0.827,1.517,1.082,0.452,0.803,0.759,�k��,9.4,��
2019/01/18,02:40,0.790,1.174,0.828,1.514,1.083,0.452,0.801,0.759,�k��,7.4,��
2019/01/18,02:50,0.791,1.176,0.827,1.516,1.082,0.452,0.801,0.758,�k��,7.0,��
2019/01/18,03:00,0.791,1.174,0.828,1.515,1.081,0.450,0.801,0.758,�k��,5.6,��
2019/01/18,03:10,0.791,1.175,0.825,1.513,1.083,0.453,0.800,0.757,�k�k��,4.3,��
2019/01/18,03:20,0.791,1.175,0.826,1.515,1.081,0.453,0.801,0.757,�k��,2.3,��
2019/01/18,03:30,0.791,1.176,0.828,1.516,1.084,0.453,0.800,0.757,�k�k��,1.8,��
2019/01/18,03:40,0.790,1.178,0.829,1.513,1.080,0.452,0.801,0.757,���k��,0.6,��
2019/01/18,03:50,0.791,1.178,0.827,1.513,1.079,0.451,0.801,0.756,�k��,1.5,��
2019/01/18,04:00,0.790,1.176,0.830,1.515,1.081,0.450,0.799,0.756,���k��,3.5,��
2019/01/18,04:10,0.790,1.177,0.829,1.513,1.082,0.452,0.800,0.756,�k��,3.6,��
2019/01/18,04:20,0.792,1.175,0.828,1.513,1.081,0.451,0.801,0.755,���k��,2.9,��
2019/01/18,04:30,0.790,1.177,0.828,1.515,1.080,0.450,0.801,0.758,��,3.1,��
2019/01/18,04:40,0.790,1.173,0.829,1.515,1.082,0.452,0.802,0.757,���k��,5.0,��
2019/01/18,04:50,0.791,1.176,0.829,1.515,1.082,0.452,0.800,0.758,���k��,4.5,��
2019/01/18,05:00,0.790,1.178,0.829,1.513,1.081,0.452,0.800,0.757,�k��,5.9,��
2019/01/18,05:10,0.790,1.176,0.829,1.513,1.079,0.452,0.800,0.757,���k��,6.1,��
2019/01/18,05:20,0.790,1.177,0.829,1.517,1.081,0.451,0.800,0.757,���k��,6.2,��
2019/01/18,05:30,0.789,1.175,0.829,1.517,1.080,0.451,0.801,0.758,���k��,5.4,��
2019/01/18,05:40,0.790,1.175,0.827,1.514,1.080,0.452,0.801,0.756,�k��,7.7,��
2019/01/18,05:50,0.789,1.178,0.826,1.515,1.078,0.450,0.802,0.757,�k��,7.7,��
2019/01/18,06:00,0.791,1.174,0.828,1.512,1.081,0.452,0.801,0.756,�k��,4.4,��
2019/01/18,06:10,0.790,1.177,0.827,1.518,1.081,0.452,0.801,0.756,�k�k��,4.4,��
2019/01/18,06:20,0.790,1.178,0.829,1.514,1.080,0.450,0.801,0.756,�k��,3.8,��
2019/01/18,06:30,0.789,1.177,0.828,1.515,1.081,0.453,0.801,0.757,�k��,3.8,��
2019/01/18,06:40,0.789,1.176,0.828,1.516,1.082,0.452,0.801,0.756,���k��,3.7,��
2019/01/18,06:50,0.790,1.177,0.826,1.515,1.080,0.451,0.803,0.756,�k��,4.2,��
2019/01/18,07:00,0.793,1.175,0.828,1.513,1.081,0.451,0.801,0.757,���k��,3.6,��
2019/01/18,07:10,0.791,1.177,0.828,1.515,1.080,0.452,0.800,0.758,�k��,4.4,��
2019/01/18,07:20,0.792,1.175,0.828,1.514,1.083,0.452,0.801,0.757,�k��,4.9,��
2019/01/18,07:30,0.790,1.176,0.828,1.513,1.083,0.452,0.801,0.756,�k��,3.4,��
2019/01/18,07:40,0.791,1.174,0.827,1.514,1.082,0.453,0.801,0.757,���k��,5.0,��
2019/01/18,07:50,0.788,1.177,0.828,1.513,1.082,0.454,0.801,0.758,�k��,4.2,��
2019/01/18,08:00,0.789,1.176,0.828,1.513,1.083,0.452,0.800,0.757,�k�k��,2.3,��
2019/01/18,08:10,0.792,1.173,0.829,1.518,1.081,0.452,0.802,0.756,�k��,3.0,��
2019/01/18,08:20,0.792,1.173,0.827,1.515,1.080,0.452,0.800,0.757,�k��,2.8,��
2019/01/18,08:30,0.790,1.171,0.828,1.516,1.083,0.453,0.801,0.756,�k��,3.0,��
2019/01/18,08:40,0.790,1.172,0.826,1.516,1.082,0.454,0.800,0.757,���k��,6.2,��
2019/01/18,08:50,0.789,1.172,0.816,1.516,1.083,0.453,0.802,0.757,��,3.3,��
2019/01/18,09:00,0.792,1.175,0.803,1.516,1.082,0.452,0.800,0.758,���k��,3.0,��
2019/01/18,09:10,0.790,1.175,0.811,1.518,1.081,0.451,0.802,0.758,��,3.7,��
2019/01/18,09:20,0.791,1.175,0.812,1.516,1.082,0.452,0.802,0.757,���k��,5.1,��
2019/01/18,09:30,0.793,1.174,0.815,1.515,1.082,0.452,0.804,0.757,���k��,6.7,��
2019/01/18,09:40,0.791,1.174,0.825,1.512,1.082,0.452,0.803,0.759,���k��,5.4,��
2019/01/18,09:50,0.793,1.172,0.825,1.512,1.083,0.451,0.802,0.757,���k��,4.3,��
2019/01/18,10:00,0.793,1.171,0.827,1.515,1.084,0.453,0.802,0.757,���k��,5.3,��
2019/01/18,10:10,0.793,1.171,0.826,1.513,1.083,0.453,0.800,0.758,���k��,5.9,��
2019/01/18,10:20,0.792,1.171,0.829,1.515,1.081,0.452,0.801,0.757,��,8.3,��
2019/01/18,10:30,0.794,1.173,0.828,1.516,1.076,0.452,0.802,0.758,�k��,7.8,��
2019/01/18,10:40,0.792,1.172,0.826,1.514,1.068,0.453,0.802,0.758,���k��,7.5,��
2019/01/18,10:50,0.791,1.173,0.827,1.517,1.071,0.453,0.799,0.759,���k��,10.6,��
2019/01/18,11:00,0.791,1.172,0.828,1.517,1.075,0.453,0.800,0.758,���k��,9.8,��
2019/01/18,11:10,0.793,1.175,0.827,1.515,1.067,0.454,0.801,0.757,��,10.6,��
2019/01/18,11:20,0.794,1.173,0.827,1.515,1.082,0.454,0.802,0.758,��,10.9,��
2019/01/18,11:30,0.793,1.175,0.828,1.515,1.085,0.452,0.802,0.758,���k��,9.7,��
2019/01/18,11:40,0.792,1.175,0.828,1.516,1.083,0.452,0.803,0.760,���k��,8.7,��
2019/01/18,11:50,0.793,1.176,0.826,1.517,1.083,0.453,0.803,0.759,��,7.6,��
2019/01/18,12:00,0.792,1.174,0.827,1.519,1.084,0.452,0.802,0.759,��,8.6,��
2019/01/18,12:10,0.794,1.178,0.829,1.517,1.085,0.453,0.802,0.759,���k��,7.8,��
2019/01/18,12:20,0.793,1.177,0.829,1.520,1.084,0.453,0.805,0.758,���k��,5.8,��
2019/01/18,12:30,0.794,1.176,0.828,1.518,1.082,0.453,0.804,0.757,���k��,9.1,��
2019/01/18,12:40,0.795,1.174,0.828,1.517,1.083,0.452,0.805,0.758,���k��,9.6,��
2019/01/18,12:50,0.795,1.172,0.829,1.519,1.082,0.454,0.802,0.758,���k��,12.0,��
2019/01/18,13:00,0.794,1.171,0.830,1.519,1.085,0.453,0.803,0.760,���k��,8.5,��
2019/01/18,13:10,0.797,1.174,0.829,1.518,1.083,0.453,0.802,0.761,���k��,7.0,��
2019/01/18,13:20,0.796,1.173,0.828,1.519,1.083,0.453,0.803,0.759,���k��,6.9,��
2019/01/18,13:30,0.795,1.174,0.830,1.520,1.083,0.454,0.803,0.758,���k��,6.7,��
2019/01/18,13:40,0.795,1.174,0.827,1.521,1.081,0.456,0.802,0.757,���k��,11.0,��
2019/01/18,13:50,0.797,1.175,0.827,1.520,1.087,0.454,0.803,0.758,���k��,11.3,��
2019/01/18,14:00,0.797,1.172,0.828,1.521,1.087,0.456,0.804,0.757,��,9.2,��
2019/01/18,14:10,0.797,1.175,0.830,1.521,1.088,0.454,0.805,0.757,���k��,12.4,��
2019/01/18,14:20,0.794,1.176,0.831,1.515,1.085,0.455,0.805,0.757,���k��,11.7,��
2019/01/18,14:30,0.796,1.177,0.829,1.519,1.085,0.454,0.804,0.758,���k��,14.7,��
2019/01/18,14:40,0.797,1.174,0.828,1.516,1.085,0.453,0.806,0.759,���k��,11.6,��
2019/01/18,14:50,0.797,1.174,0.827,1.518,1.086,0.454,0.806,0.759,���k��,12.7,��
2019/01/18,15:00,0.797,1.186,0.828,1.519,1.085,0.454,0.803,0.758,���k��,8.2,��
2019/01/18,15:10,0.796,1.182,0.829,1.517,1.085,0.455,0.804,0.759,���k��,9.1,��
2019/01/18,15:20,0.797,1.179,0.829,1.521,1.087,0.454,0.803,0.759,���k��,6.7,��
2019/01/18,15:30,0.795,1.180,0.829,1.522,1.087,0.455,0.804,0.759,���k��,10.7,��
2019/01/18,15:40,0.795,1.179,0.826,1.521,1.087,0.454,0.805,0.759,���k��,10.3,��
2019/01/18,15:50,0.794,1.179,0.828,1.521,1.086,0.453,0.804,0.757,���k��,12.7,��
2019/01/18,16:00,0.797,1.181,0.825,1.517,1.085,0.455,0.803,0.759,���k��,11.6,��
2019/01/18,16:10,0.796,1.183,0.829,1.520,1.086,0.454,0.804,0.758,���k��,12.0,��
2019/01/18,16:20,0.794,1.184,0.826,1.516,1.085,0.452,0.803,0.758,���k��,9.6,��
2019/01/18,16:30,0.794,1.179,0.826,1.518,1.086,0.454,0.803,0.758,���k��,10.6,��
2019/01/18,16:40,0.795,1.181,0.829,1.519,1.083,0.454,0.803,0.759,���k��,11.4,��
2019/01/18,16:50,0.795,1.182,0.827,1.516,1.084,0.452,0.802,0.758,���k��,9.9,��
2019/01/18,17:00,0.793,1.182,0.826,1.517,1.086,0.451,0.802,0.758,���k��,7.8,��
2019/01/18,17:10,0.794,1.182,0.825,1.516,1.085,0.451,0.803,0.759,���k��,9.0,��
2019/01/18,17:20,0.793,1.177,0.824,1.520,1.085,0.453,0.801,0.757,�k��,5.5,��
2019/01/18,17:30,0.793,1.143,0.824,1.520,1.084,0.454,0.802,0.758,�k��,8.2,��
2019/01/18,17:40,0.796,1.140,0.825,1.520,1.087,0.456,0.802,0.759,�k��,8.0,��
2019/01/18,17:50,0.794,1.125,0.827,1.515,1.088,0.456,0.803,0.758,�k��,7.1,��
2019/01/18,18:00,0.793,1.142,0.830,1.516,1.084,0.453,0.802,0.757,�k��,3.8,��
2019/01/18,18:10,0.792,1.128,0.828,1.519,1.085,0.453,0.802,0.758,�k��,5.8,��
2019/01/18,18:20,0.792,1.141,0.825,1.519,1.082,0.452,0.801,0.758,�k�k��,5.4,��
2019/01/18,18:30,0.794,1.128,0.826,1.518,1.089,0.453,0.802,0.757,�k��,6.6,��
2019/01/18,18:40,0.793,1.132,0.826,1.518,1.083,0.452,0.803,0.759,�k��,7.7,��
2019/01/18,18:50,0.794,1.118,0.828,1.520,1.085,0.454,0.803,0.758,�k��,7.9,��
2019/01/18,19:00,0.793,1.123,0.827,1.522,1.086,0.453,0.803,0.758,�k�k��,5.7,��
2019/01/18,19:10,0.794,1.118,0.827,1.519,1.083,0.453,0.801,0.758,�k�k��,4.4,��
2019/01/18,19:20,0.792,1.122,0.827,1.516,1.088,0.451,0.801,0.757,�k�k��,6.1,��
2019/01/18,19:30,0.792,1.130,0.827,1.520,1.085,0.452,0.800,0.757,�k�k��,7.0,��
2019/01/18,19:40,0.792,1.133,0.827,1.517,1.086,0.451,0.801,0.758,�k�k��,7.9,��
2019/01/18,19:50,0.791,1.131,0.823,1.517,1.085,0.451,0.801,0.759,�k��,8.3,��
2019/01/18,20:00,0.793,1.144,0.827,1.517,1.086,0.452,0.801,0.757,�k��,7.4,��
2019/01/18,20:10,0.792,1.150,0.826,1.518,1.086,0.451,0.802,0.758,�k�k��,8.3,��
2019/01/18,20:20,0.791,1.156,0.826,1.518,1.084,0.452,0.801,0.758,�k��,8.8,��
2019/01/18,20:30,0.793,1.158,0.825,1.518,1.086,0.452,0.802,0.757,�k�k��,10.9,��
2019/01/18,20:40,0.793,1.166,0.827,1.516,1.084,0.449,0.801,0.757,�k�k��,9.0,��
2019/01/18,20:50,0.790,1.167,0.826,1.517,1.083,0.449,0.804,0.758,�k��,10.5,��
2019/01/18,21:00,0.793,1.170,0.825,1.514,1.084,0.450,0.802,0.759,�k�k��,9.6,��
2019/01/18,21:10,0.792,1.158,0.825,1.517,1.086,0.448,0.801,0.759,�k��,9.7,��
2019/01/18,21:20,0.793,1.146,0.827,1.519,1.084,0.450,0.804,0.758,�k�k��,9.8,��
2019/01/18,21:30,0.792,1.145,0.826,1.517,1.085,0.450,0.803,0.758,�k��,11.3,��
2019/01/18,21:40,0.789,1.124,0.827,1.516,1.083,0.449,0.800,0.758,�k��,9.2,��
2019/01/18,21:50,0.792,1.124,0.824,1.515,1.083,0.450,0.803,0.758,�k��,8.5,��
2019/01/18,22:00,0.791,1.131,0.828,1.517,1.083,0.450,0.802,0.757,�k��,8.6,��
2019/01/18,22:10,0.792,1.130,0.826,1.516,1.083,0.452,0.800,0.758,�k��,7.8,��
2019/01/18,22:20,0.791,1.150,0.827,1.517,1.085,0.450,0.804,0.757,�k�k��,7.1,��
2019/01/18,22:30,0.793,1.136,0.828,1.517,1.084,0.452,0.801,0.759,�k��,5.2,��
2019/01/18,22:40,0.790,1.141,0.829,1.520,1.085,0.452,0.801,0.759,�k��,6.3,��
2019/01/18,22:50,0.790,1.121,0.826,1.516,1.084,0.453,0.800,0.760,�k��,8.1,��
2019/01/18,23:00,0.792,1.133,0.825,1.517,1.085,0.452,0.802,0.757,�k�k��,8.7,��
2019/01/18,23:10,0.791,1.148,0.825,1.519,1.084,0.450,0.802,0.757,�k��,9.1,��
2019/01/18,23:20,0.790,1.146,0.827,1.518,1.084,0.450,0.803,0.759,�k��,10.0,��
2019/01/18,23:30,0.792,1.127,0.827,1.517,1.085,0.451,0.802,0.757,�k�k��,7.9,��
2019/01/18,23:40,0.793,1.152,0.826,1.518,1.083,0.451,0.803,0.758,�k�k��,9.0,��
2019/01/18,23:50,0.792,1.134,0.827,1.517,1.086,0.452,0.803,0.758,�k��,10.9,��
