�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2021/04/06,00:00,0.614,0.897,0.573,1.108,0.787,0.365,0.641,0.605,�k,7.1,��
2021/04/06,00:10,0.615,0.897,0.572,1.106,0.786,0.365,0.642,0.606,�k�k��,5.0,��
2021/04/06,00:20,0.614,0.898,0.572,1.109,0.787,0.367,0.642,0.607,�k�k��,5.5,��
2021/04/06,00:30,0.615,0.901,0.570,1.108,0.787,0.366,0.641,0.607,�k�k��,5.0,�L
2021/04/06,00:40,0.614,0.900,0.572,1.109,0.787,0.365,0.641,0.606,�k�k��,6.7,��
2021/04/06,00:50,0.614,0.900,0.573,1.110,0.786,0.365,0.642,0.608,�k,6.0,��
2021/04/06,01:00,0.616,0.900,0.572,1.108,0.787,0.364,0.644,0.607,�k,6.8,��
2021/04/06,01:10,0.614,0.900,0.571,1.110,0.784,0.365,0.643,0.607,�k,7.2,��
2021/04/06,01:20,0.613,0.901,0.573,1.108,0.788,0.364,0.642,0.607,�k,6.8,��
2021/04/06,01:30,0.614,0.898,0.573,1.106,0.787,0.366,0.642,0.606,�k,7.5,�L
2021/04/06,01:40,0.614,0.899,0.572,1.108,0.787,0.364,0.642,0.605,�k,7.8,�L
2021/04/06,01:50,0.616,0.900,0.572,1.111,0.788,0.364,0.643,0.607,�k�k��,8.6,��
2021/04/06,02:00,0.617,0.900,0.573,1.109,0.788,0.366,0.641,0.607,�k,7.9,�L
2021/04/06,02:10,0.616,0.901,0.573,1.111,0.787,0.366,0.641,0.605,�k,5.6,�L
2021/04/06,02:20,0.614,0.899,0.574,1.110,0.787,0.365,0.642,0.607,�k,4.6,�L
2021/04/06,02:30,0.614,0.898,0.573,1.111,0.786,0.365,0.643,0.606,�k�k��,4.5,�L
2021/04/06,02:40,0.614,0.899,0.572,1.110,0.787,0.365,0.643,0.606,�k�k��,6.6,�L
2021/04/06,02:50,0.615,0.901,0.572,1.108,0.786,0.364,0.643,0.606,�k�k��,6.2,�L
2021/04/06,03:00,0.614,0.900,0.572,1.111,0.786,0.364,0.644,0.606,�k��,6.7,�L
2021/04/06,03:10,0.614,0.899,0.573,1.107,0.786,0.366,0.643,0.607,�k�k��,7.1,��
2021/04/06,03:20,0.613,0.900,0.574,1.111,0.786,0.365,0.642,0.607,�k�k��,5.5,��
2021/04/06,03:30,0.616,0.901,0.573,1.110,0.787,0.365,0.643,0.608,�k�k��,6.2,��
2021/04/06,03:40,0.614,0.899,0.575,1.111,0.789,0.366,0.643,0.607,�k�k��,5.7,��
2021/04/06,03:50,0.614,0.903,0.573,1.111,0.788,0.366,0.643,0.605,�k�k��,5.9,��
2021/04/06,04:00,0.616,0.901,0.574,1.111,0.784,0.365,0.644,0.607,�k�k��,3.9,��
2021/04/06,04:10,0.616,0.900,0.575,1.109,0.787,0.366,0.643,0.607,�k�k��,6.0,��
2021/04/06,04:20,0.615,0.900,0.574,1.111,0.786,0.365,0.643,0.607,�k�k��,4.6,��
2021/04/06,04:30,0.615,0.901,0.573,1.110,0.787,0.364,0.643,0.606,�k�k��,4.7,��
2021/04/06,04:40,0.616,0.900,0.573,1.111,0.788,0.364,0.644,0.606,�k�k��,4.8,��
2021/04/06,04:50,0.614,0.901,0.573,1.111,0.788,0.365,0.642,0.607,�k,5.1,��
2021/04/06,05:00,0.616,0.901,0.573,1.109,0.787,0.366,0.644,0.607,�k,5.6,��
2021/04/06,05:10,0.615,0.901,0.573,1.111,0.786,0.364,0.644,0.606,�k�k��,8.0,��
2021/04/06,05:20,0.616,0.899,0.574,1.114,0.787,0.365,0.645,0.605,�k�k��,8.2,��
2021/04/06,05:30,0.616,0.901,0.573,1.110,0.789,0.365,0.645,0.608,�k�k��,10.3,��
2021/04/06,05:40,0.615,0.903,0.573,1.113,0.788,0.364,0.645,0.607,�k�k��,9.2,��
2021/04/06,05:50,0.615,0.901,0.574,1.111,0.788,0.365,0.645,0.606,�k�k��,8.6,��
2021/04/06,06:00,0.614,0.902,0.574,1.110,0.786,0.365,0.643,0.606,�k�k��,9.1,��
2021/04/06,06:10,0.616,0.902,0.573,1.113,0.788,0.365,0.645,0.607,�k�k��,10.2,��
2021/04/06,06:20,0.615,0.900,0.574,1.111,0.789,0.365,0.643,0.607,�k�k��,9.3,��
2021/04/06,06:30,0.615,0.902,0.576,1.111,0.790,0.365,0.643,0.606,�k�k��,10.5,��
2021/04/06,06:40,0.616,0.901,0.574,1.110,0.789,0.364,0.643,0.606,�k�k��,10.6,��
2021/04/06,06:50,0.617,0.902,0.573,1.112,0.789,0.365,0.643,0.607,�k�k��,9.3,��
2021/04/06,07:00,0.615,0.902,0.573,1.114,0.789,0.366,0.643,0.607,�k,9.5,��
2021/04/06,07:10,0.617,0.900,0.574,1.111,0.790,0.365,0.642,0.606,�k�k��,8.2,��
2021/04/06,07:20,0.617,0.901,0.574,1.112,0.790,0.365,0.643,0.607,�k�k��,8.6,��
2021/04/06,07:30,0.616,0.903,0.575,1.112,0.789,0.364,0.643,0.606,�k�k��,10.9,��
2021/04/06,07:40,0.616,0.903,0.574,1.113,0.789,0.366,0.643,0.607,�k�k��,8.7,��
2021/04/06,07:50,0.617,0.903,0.573,1.112,0.790,0.365,0.644,0.606,�k�k��,8.4,��
2021/04/06,08:00,0.616,0.904,0.574,1.112,0.791,0.366,0.643,0.609,�k�k��,9.1,��
2021/04/06,08:10,0.617,0.903,0.576,1.115,0.791,0.366,0.644,0.609,�k�k��,9.1,��
2021/04/06,08:20,0.618,0.904,0.575,1.113,0.792,0.366,0.643,0.608,�k�k��,7.9,��
2021/04/06,08:30,0.619,0.903,0.575,1.115,0.793,0.366,0.644,0.609,�k�k��,8.0,��
2021/04/06,08:40,0.617,0.905,0.576,1.115,0.793,0.365,0.643,0.607,�k,7.7,��
2021/04/06,08:50,0.617,0.904,0.575,1.115,0.792,0.366,0.642,0.607,�k�k��,7.7,��
2021/04/06,09:00,0.618,0.901,0.576,1.112,0.792,0.367,0.643,0.606,�k,7.0,��
2021/04/06,09:10,0.618,0.902,0.575,1.115,0.794,0.366,0.641,0.606,�k�k��,6.3,��
2021/04/06,09:20,0.619,0.903,0.576,1.114,0.794,0.365,0.642,0.606,�k,6.8,��
2021/04/06,09:30,0.617,0.899,0.577,1.114,0.791,0.365,0.642,0.605,�k,5.9,��
2021/04/06,09:40,0.617,0.903,0.577,1.114,0.794,0.366,0.642,0.606,�k,6.2,��
2021/04/06,09:50,0.617,0.900,0.577,1.115,0.792,0.365,0.642,0.605,�k,6.6,��
2021/04/06,10:00,0.619,0.903,0.576,1.114,0.790,0.365,0.642,0.605,�k�k��,6.5,��
2021/04/06,10:10,0.618,0.901,0.577,1.116,0.791,0.365,0.642,0.607,�k,6.0,��
2021/04/06,10:20,0.617,0.903,0.577,1.116,0.791,0.365,0.641,0.604,�k,6.6,��
2021/04/06,10:30,0.618,0.904,0.577,1.117,0.791,0.365,0.642,0.605,�k,6.7,��
2021/04/06,10:40,0.619,0.904,0.580,1.117,0.791,0.365,0.642,0.606,�k,6.8,��
2021/04/06,10:50,0.618,0.903,0.577,1.117,0.791,0.367,0.643,0.606,�k,7.6,��
2021/04/06,11:00,0.620,0.904,0.576,1.116,0.793,0.368,0.643,0.605,�k,7.6,��
2021/04/06,11:10,0.619,0.905,0.579,1.115,0.795,0.365,0.644,0.607,�k,7.7,��
2021/04/06,11:20,0.620,0.909,0.579,1.119,0.794,0.367,0.645,0.605,�k�k��,7.0,��
2021/04/06,11:30,0.619,0.906,0.580,1.116,0.793,0.366,0.644,0.608,�k�k��,8.5,��
2021/04/06,11:40,0.618,0.907,0.576,1.117,0.793,0.366,0.643,0.605,�k�k��,8.0,��
2021/04/06,11:50,0.620,0.909,0.577,1.118,0.795,0.365,0.643,0.607,�k�k��,7.7,��
2021/04/06,12:00,0.620,0.906,0.578,1.120,0.793,0.364,0.643,0.606,�k�k��,8.3,��
2021/04/06,12:10,0.620,0.910,0.577,1.119,0.794,0.366,0.644,0.606,�k�k��,7.4,��
2021/04/06,12:20,0.616,0.906,0.577,1.120,0.794,0.367,0.644,0.607,�k�k��,7.3,��
2021/04/06,12:30,0.618,0.910,0.577,1.120,0.795,0.366,0.644,0.607,�k�k��,6.5,��
2021/04/06,12:40,0.620,0.909,0.578,1.117,0.796,0.366,0.643,0.606,�k�k��,7.8,��
2021/04/06,12:50,0.618,0.909,0.577,1.119,0.794,0.365,0.644,0.606,�k�k��,8.7,��
2021/04/06,13:00,0.618,0.908,0.578,1.118,0.796,0.366,0.646,0.607,�k�k��,9.2,��
2021/04/06,13:10,0.621,0.908,0.579,1.120,0.796,0.366,0.644,0.607,�k,8.4,��
2021/04/06,13:20,0.618,0.908,0.577,1.118,0.798,0.367,0.644,0.607,�k�k��,8.7,��
2021/04/06,13:30,0.621,0.909,0.577,1.119,0.796,0.365,0.644,0.608,�k�k��,8.4,��
2021/04/06,13:40,0.618,0.908,0.578,1.122,0.796,0.366,0.647,0.607,�k�k��,7.9,��
2021/04/06,13:50,0.619,0.907,0.579,1.119,0.797,0.367,0.644,0.608,�k�k��,8.1,��
2021/04/06,14:00,0.619,0.907,0.579,1.121,0.797,0.365,0.645,0.607,�k�k��,7.6,��
2021/04/06,14:10,0.622,0.910,0.579,1.118,0.796,0.368,0.645,0.607,�k,6.7,��
2021/04/06,14:20,0.621,0.910,0.579,1.119,0.797,0.366,0.646,0.607,�k,7.7,��
2021/04/06,14:30,0.621,0.907,0.579,1.120,0.797,0.367,0.644,0.609,�k,8.0,��
2021/04/06,14:40,0.619,0.911,0.579,1.120,0.798,0.365,0.645,0.608,�k,7.3,��
2021/04/06,14:50,0.622,0.911,0.579,1.120,0.797,0.367,0.645,0.609,�k,7.2,��
2021/04/06,15:00,0.620,0.911,0.579,1.119,0.796,0.367,0.645,0.608,�k�k��,7.6,��
2021/04/06,15:10,0.622,0.911,0.578,1.120,0.798,0.367,0.643,0.608,�k,7.9,��
2021/04/06,15:20,0.623,0.913,0.579,1.122,0.798,0.366,0.644,0.607,�k,7.1,��
2021/04/06,15:30,0.623,0.913,0.581,1.124,0.796,0.368,0.645,0.606,�k,7.6,��
2021/04/06,15:40,0.622,0.915,0.580,1.120,0.798,0.368,0.646,0.607,�k,7.0,��
2021/04/06,15:50,0.621,0.915,0.580,1.123,0.797,0.368,0.644,0.608,�k,8.3,��
2021/04/06,16:00,0.622,0.916,0.581,1.120,0.798,0.368,0.645,0.609,�k,7.5,��
2021/04/06,16:10,0.623,0.916,0.582,1.123,0.799,0.367,0.646,0.609,�k,8.1,��
2021/04/06,16:20,0.623,0.914,0.581,1.121,0.800,0.366,0.645,0.611,�k,7.1,��
2021/04/06,16:30,0.623,0.915,0.579,1.123,0.800,0.369,0.646,0.610,�k,7.3,��
2021/04/06,16:40,0.623,0.916,0.581,1.121,0.801,0.367,0.647,0.610,�k,6.0,��
2021/04/06,16:50,0.623,0.918,0.580,1.121,0.802,0.367,0.647,0.612,�k,5.3,��
2021/04/06,17:00,0.624,0.917,0.581,1.123,0.802,0.368,0.645,0.610,�k,6.0,��
2021/04/06,17:10,0.623,0.917,0.581,1.123,0.803,0.367,0.644,0.611,�k,5.4,��
2021/04/06,17:20,0.622,0.914,0.579,1.122,0.802,0.367,0.645,0.611,�k�k��,5.1,��
2021/04/06,17:30,0.625,0.916,0.581,1.123,0.801,0.369,0.644,0.609,�k,5.6,��
2021/04/06,17:40,0.622,0.916,0.580,1.122,0.800,0.368,0.645,0.609,�k,4.4,��
2021/04/06,17:50,0.621,0.917,0.583,1.124,0.801,0.368,0.646,0.609,�k,4.1,��
2021/04/06,18:00,0.623,0.916,0.579,1.123,0.802,0.368,0.645,0.612,�k�k��,3.8,��
2021/04/06,18:10,0.623,0.916,0.579,1.124,0.802,0.369,0.645,0.610,�k,4.0,��
2021/04/06,18:20,0.623,0.917,0.581,1.125,0.801,0.368,0.645,0.610,�k�k��,5.1,��
2021/04/06,18:30,0.621,0.917,0.580,1.127,0.800,0.369,0.646,0.611,�k�k��,4.9,��
2021/04/06,18:40,0.623,0.918,0.580,1.123,0.802,0.368,0.647,0.609,�k�k��,5.3,��
2021/04/06,18:50,0.625,0.917,0.580,1.124,0.801,0.367,0.648,0.611,�k��,5.7,��
2021/04/06,19:00,0.624,0.916,0.580,1.124,0.800,0.369,0.646,0.610,�k��,6.2,��
2021/04/06,19:10,0.621,0.917,0.581,1.123,0.803,0.367,0.646,0.610,�k��,4.5,��
2021/04/06,19:20,0.623,0.917,0.580,1.124,0.801,0.368,0.645,0.610,�k�k��,5.0,��
2021/04/06,19:30,0.622,0.918,0.580,1.127,0.800,0.367,0.646,0.609,�k��,3.6,��
2021/04/06,19:40,0.622,0.916,0.579,1.123,0.800,0.368,0.647,0.609,�k�k��,4.0,��
2021/04/06,19:50,0.622,0.917,0.579,1.125,0.801,0.367,0.648,0.611,�k��,4.6,��
2021/04/06,20:00,0.622,0.916,0.580,1.124,0.802,0.367,0.647,0.610,�k��,5.2,��
2021/04/06,20:10,0.622,0.917,0.581,1.125,0.803,0.368,0.649,0.611,�k��,4.7,��
2021/04/06,20:20,0.621,0.918,0.580,1.124,0.803,0.368,0.646,0.609,�k��,5.2,��
2021/04/06,20:30,0.622,0.917,0.580,1.123,0.803,0.366,0.648,0.609,�k��,4.6,��
2021/04/06,20:40,0.622,0.917,0.580,1.124,0.803,0.366,0.648,0.609,�k��,5.9,��
2021/04/06,20:50,0.622,0.915,0.579,1.124,0.801,0.368,0.648,0.609,�k��,6.1,��
2021/04/06,21:00,0.623,0.917,0.580,1.123,0.802,0.367,0.648,0.608,�k��,6.4,��
2021/04/06,21:10,0.622,0.918,0.581,1.122,0.801,0.367,0.648,0.608,�k��,5.9,��
2021/04/06,21:20,0.623,0.918,0.580,1.124,0.801,0.368,0.649,0.610,�k��,5.8,��
2021/04/06,21:30,0.622,0.917,0.580,1.125,0.801,0.368,0.647,0.610,�k��,5.9,��
2021/04/06,21:40,0.622,0.917,0.581,1.123,0.800,0.368,0.648,0.608,�k��,5.7,��
2021/04/06,21:50,0.621,0.915,0.580,1.126,0.800,0.368,0.649,0.609,�k��,5.9,��
2021/04/06,22:00,0.624,0.916,0.580,1.124,0.803,0.367,0.648,0.608,�k��,5.2,��
2021/04/06,22:10,0.621,0.918,0.582,1.125,0.803,0.367,0.648,0.609,�k��,5.5,��
2021/04/06,22:20,0.623,0.916,0.580,1.124,0.803,0.368,0.648,0.610,�k��,6.7,��
2021/04/06,22:30,0.622,0.917,0.581,1.125,0.802,0.368,0.648,0.611,�k��,7.2,��
2021/04/06,22:40,0.622,0.918,0.580,1.124,0.802,0.368,0.647,0.611,�k��,6.3,��
2021/04/06,22:50,0.620,0.917,0.581,1.125,0.802,0.368,0.648,0.610,�k��,7.3,��
2021/04/06,23:00,0.620,0.919,0.581,1.125,0.801,0.368,0.647,0.609,�k��,5.1,��
2021/04/06,23:10,0.623,0.917,0.580,1.126,0.803,0.368,0.649,0.609,�k��,6.5,��
2021/04/06,23:20,0.622,0.914,0.581,1.123,0.801,0.369,0.648,0.609,�k��,6.4,��
2021/04/06,23:30,0.623,0.917,0.581,1.125,0.801,0.368,0.648,0.609,�k��,5.6,��
2021/04/06,23:40,0.622,0.915,0.582,1.126,0.804,0.368,0.648,0.610,�k��,6.1,��
2021/04/06,23:50,0.623,0.918,0.582,1.126,0.803,0.367,0.648,0.612,�k��,6.0,��
