�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2021/07/06,00:00,ND,ND,17
2021/07/06,00:10,ND,ND,17
2021/07/06,00:20,ND,ND,17
2021/07/06,00:30,ND,ND,19
2021/07/06,00:40,ND,ND,17
2021/07/06,00:50,ND,ND,17
2021/07/06,01:00,ND,ND,16
2021/07/06,01:10,ND,ND,16
2021/07/06,01:20,ND,ND,15
2021/07/06,01:30,ND,ND,16
2021/07/06,01:40,ND,ND,16
2021/07/06,01:50,ND,ND,16
2021/07/06,02:00,ND,ND,16
2021/07/06,02:10,ND,ND,18
2021/07/06,02:20,ND,ND,17
2021/07/06,02:30,ND,ND,18
2021/07/06,02:40,ND,ND,16
2021/07/06,02:50,ND,ND,15
2021/07/06,03:00,ND,ND,14
2021/07/06,03:10,ND,ND,15
2021/07/06,03:20,ND,ND,18
2021/07/06,03:30,ND,ND,19
2021/07/06,03:40,ND,ND,22
2021/07/06,03:50,ND,ND,22
2021/07/06,04:00,ND,ND,22
2021/07/06,04:10,ND,ND,21
2021/07/06,04:20,ND,ND,18
2021/07/06,04:30,ND,ND,15
2021/07/06,04:40,ND,ND,16
2021/07/06,04:50,ND,ND,14
2021/07/06,05:00,ND,ND,13
2021/07/06,05:10,ND,ND,13
2021/07/06,05:20,ND,ND,14
2021/07/06,05:30,ND,ND,14
2021/07/06,05:40,ND,ND,14
2021/07/06,05:50,ND,ND,14
2021/07/06,06:00,ND,ND,16
2021/07/06,06:10,ND,ND,17
2021/07/06,06:20,ND,ND,17
2021/07/06,06:30,ND,ND,17
2021/07/06,06:40,ND,ND,16
2021/07/06,06:50,ND,ND,15
2021/07/06,07:00,ND,ND,15
2021/07/06,07:10,ND,ND,13
2021/07/06,07:20,ND,ND,14
2021/07/06,07:30,ND,ND,17
2021/07/06,07:40,ND,ND,18
2021/07/06,07:50,ND,ND,21
2021/07/06,08:00,ND,ND,22
2021/07/06,08:10,ND,ND,23
2021/07/06,08:20,ND,ND,20
2021/07/06,08:30,ND,ND,15
2021/07/06,08:40,ND,ND,14
2021/07/06,08:50,ND,ND,14
2021/07/06,09:00,ND,ND,13
2021/07/06,09:10,ND,ND,12
2021/07/06,09:20,ND,ND,13
2021/07/06,09:30,ND,ND,14
2021/07/06,09:40,ND,ND,14
2021/07/06,09:50,ND,ND,12
2021/07/06,10:00,ND,ND,14
2021/07/06,10:10,ND,ND,13
2021/07/06,10:20,ND,ND,13
2021/07/06,10:30,ND,ND,15
2021/07/06,10:40,ND,ND,17
2021/07/06,10:50,ND,ND,18
2021/07/06,11:00,-,-,-
2021/07/06,11:10,-,-,-
2021/07/06,11:20,-,-,-
2021/07/06,11:30,-,-,-
2021/07/06,11:40,-,-,-
2021/07/06,11:50,-,-,-
2021/07/06,12:00,-,-,-
2021/07/06,12:10,-,-,-
2021/07/06,12:20,-,-,-
2021/07/06,12:30,-,-,-
2021/07/06,12:40,-,-,-
2021/07/06,12:50,-,-,-
2021/07/06,13:00,-,-,-
2021/07/06,13:10,-,-,-
2021/07/06,13:20,-,-,-
2021/07/06,13:30,-,-,-
2021/07/06,13:40,-,-,-
2021/07/06,13:50,-,-,-
2021/07/06,14:00,-,-,-
2021/07/06,14:10,-,-,-
2021/07/06,14:20,-,-,-
2021/07/06,14:30,-,-,-
2021/07/06,14:40,-,-,-
2021/07/06,14:50,-,-,-
2021/07/06,15:00,-,-,-
2021/07/06,15:10,-,-,-
2021/07/06,15:20,-,-,-
2021/07/06,15:30,-,-,-
2021/07/06,15:40,-,-,-
2021/07/06,15:50,-,-,-
2021/07/06,16:00,-,-,-
2021/07/06,16:10,ND,ND,20
2021/07/06,16:20,ND,ND,16
2021/07/06,16:30,ND,ND,14
2021/07/06,16:40,ND,ND,17
2021/07/06,16:50,ND,ND,15
2021/07/06,17:00,ND,ND,16
2021/07/06,17:10,ND,ND,15
2021/07/06,17:20,ND,ND,14
2021/07/06,17:30,ND,ND,12
2021/07/06,17:40,ND,ND,9.6
2021/07/06,17:50,ND,ND,8.8
2021/07/06,18:00,ND,ND,11
2021/07/06,18:10,ND,ND,9.2
2021/07/06,18:20,ND,ND,14
2021/07/06,18:30,ND,ND,15
2021/07/06,18:40,ND,ND,15
2021/07/06,18:50,ND,ND,16
2021/07/06,19:00,ND,ND,18
2021/07/06,19:10,ND,ND,19
2021/07/06,19:20,ND,ND,19
2021/07/06,19:30,ND,ND,20
2021/07/06,19:40,ND,ND,20
2021/07/06,19:50,ND,ND,22
2021/07/06,20:00,ND,ND,18
2021/07/06,20:10,ND,ND,18
2021/07/06,20:20,ND,ND,17
2021/07/06,20:30,ND,ND,19
2021/07/06,20:40,ND,ND,19
2021/07/06,20:50,ND,ND,17
2021/07/06,21:00,ND,ND,17
2021/07/06,21:10,ND,ND,19
2021/07/06,21:20,ND,ND,20
2021/07/06,21:30,ND,ND,19
2021/07/06,21:40,ND,ND,17
2021/07/06,21:50,ND,ND,16
2021/07/06,22:00,ND,ND,14
2021/07/06,22:10,ND,ND,10
2021/07/06,22:20,ND,ND,13
2021/07/06,22:30,ND,ND,12
2021/07/06,22:40,ND,ND,14
2021/07/06,22:50,ND,ND,16
2021/07/06,23:00,ND,ND,19
2021/07/06,23:10,ND,ND,19
2021/07/06,23:20,ND,ND,17
2021/07/06,23:30,ND,ND,18
2021/07/06,23:40,ND,ND,16
2021/07/06,23:50,ND,ND,16
