Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2018/09/18,00:00,0.21,ND,ND
2018/09/18,00:10,0.23,ND,ND
2018/09/18,00:20,0.24,ND,ND
2018/09/18,00:30,0.25,ND,ND
2018/09/18,00:40,0.25,ND,ND
2018/09/18,00:50,0.25,ND,ND
2018/09/18,01:00,0.25,ND,ND
2018/09/18,01:10,0.25,ND,ND
2018/09/18,01:20,0.23,ND,ND
2018/09/18,01:30,0.23,ND,ND
2018/09/18,01:40,0.22,ND,ND
2018/09/18,01:50,0.22,ND,ND
2018/09/18,02:00,0.24,ND,ND
2018/09/18,02:10,0.25,ND,ND
2018/09/18,02:20,0.24,ND,ND
2018/09/18,02:30,0.25,ND,ND
2018/09/18,02:40,0.23,ND,ND
2018/09/18,02:50,0.24,ND,ND
2018/09/18,03:00,0.23,ND,ND
2018/09/18,03:10,0.24,ND,ND
2018/09/18,03:20,0.25,ND,ND
2018/09/18,03:30,0.23,ND,ND
2018/09/18,03:40,0.23,ND,ND
2018/09/18,03:50,0.20,ND,ND
2018/09/18,04:00,0.23,ND,ND
2018/09/18,04:10,0.21,ND,ND
2018/09/18,04:20,0.22,ND,ND
2018/09/18,04:30,0.24,ND,ND
2018/09/18,04:40,0.25,ND,ND
2018/09/18,04:50,0.27,ND,ND
2018/09/18,05:00,0.23,ND,ND
2018/09/18,05:10,0.24,ND,ND
2018/09/18,05:20,0.28,ND,ND
2018/09/18,05:30,0.27,ND,ND
2018/09/18,05:40,0.26,ND,ND
2018/09/18,05:50,0.25,ND,ND
2018/09/18,06:00,0.26,ND,ND
2018/09/18,06:10,0.24,ND,ND
2018/09/18,06:20,0.23,ND,ND
2018/09/18,06:30,0.17,ND,ND
2018/09/18,06:40,0.16,ND,ND
2018/09/18,06:50,0.14,ND,ND
2018/09/18,07:00,0.14,ND,ND
2018/09/18,07:10,0.15,ND,ND
2018/09/18,07:20,0.15,ND,ND
2018/09/18,07:30,0.19,ND,ND
2018/09/18,07:40,0.19,ND,ND
2018/09/18,07:50,0.19,ND,ND
2018/09/18,08:00,0.19,ND,ND
2018/09/18,08:10,0.17,ND,ND
2018/09/18,08:20,0.15,ND,ND
2018/09/18,08:30,0.16,ND,ND
2018/09/18,08:40,0.15,ND,ND
2018/09/18,08:50,0.16,ND,ND
2018/09/18,09:00,0.16,ND,ND
2018/09/18,09:10,0.18,ND,ND
2018/09/18,09:20,0.19,ND,ND
2018/09/18,09:30,0.19,ND,ND
2018/09/18,09:40,0.19,ND,ND
2018/09/18,09:50,0.20,ND,ND
2018/09/18,10:00,0.20,ND,ND
2018/09/18,10:10,0.21,ND,ND
2018/09/18,10:20,0.22,ND,ND
2018/09/18,10:30,0.24,ND,ND
2018/09/18,10:40,0.24,ND,ND
2018/09/18,10:50,0.24,ND,ND
2018/09/18,11:00,-,-,-
2018/09/18,11:10,-,-,-
2018/09/18,11:20,-,-,-
2018/09/18,11:30,-,-,-
2018/09/18,11:40,-,-,-
2018/09/18,11:50,-,-,-
2018/09/18,12:00,-,-,-
2018/09/18,12:10,-,-,-
2018/09/18,12:20,-,-,-
2018/09/18,12:30,-,-,-
2018/09/18,12:40,-,-,-
2018/09/18,12:50,-,-,-
2018/09/18,13:00,-,-,-
2018/09/18,13:10,-,-,-
2018/09/18,13:20,-,-,-
2018/09/18,13:30,-,-,-
2018/09/18,13:40,-,-,-
2018/09/18,13:50,-,-,-
2018/09/18,14:00,-,-,-
2018/09/18,14:10,-,-,-
2018/09/18,14:20,-,-,-
2018/09/18,14:30,0.25,ND,ND
2018/09/18,14:40,0.25,ND,ND
2018/09/18,14:50,0.24,ND,ND
2018/09/18,15:00,0.24,ND,ND
2018/09/18,15:10,0.24,ND,ND
2018/09/18,15:20,0.23,ND,ND
2018/09/18,15:30,0.22,ND,ND
2018/09/18,15:40,0.22,ND,ND
2018/09/18,15:50,0.20,ND,ND
2018/09/18,16:00,0.15,ND,ND
2018/09/18,16:10,0.18,ND,ND
2018/09/18,16:20,0.17,ND,ND
2018/09/18,16:30,0.11,ND,ND
2018/09/18,16:40,0.12,ND,ND
2018/09/18,16:50,0.12,ND,ND
2018/09/18,17:00,0.11,ND,ND
2018/09/18,17:10,0.098,ND,ND
2018/09/18,17:20,0.11,ND,8.9
2018/09/18,17:30,0.11,ND,ND
2018/09/18,17:40,0.10,ND,ND
2018/09/18,17:50,0.084,ND,ND
2018/09/18,18:00,0.080,ND,ND
2018/09/18,18:10,0.10,ND,ND
2018/09/18,18:20,0.077,ND,ND
2018/09/18,18:30,0.085,ND,ND
2018/09/18,18:40,0.089,ND,ND
2018/09/18,18:50,0.11,ND,ND
2018/09/18,19:00,0.11,ND,ND
2018/09/18,19:10,0.085,ND,ND
2018/09/18,19:20,0.083,ND,ND
2018/09/18,19:30,0.089,ND,ND
2018/09/18,19:40,0.090,ND,ND
2018/09/18,19:50,0.090,ND,ND
2018/09/18,20:00,0.084,ND,ND
2018/09/18,20:10,0.11,ND,ND
2018/09/18,20:20,0.12,ND,ND
2018/09/18,20:30,0.12,ND,ND
2018/09/18,20:40,0.12,ND,ND
2018/09/18,20:50,0.12,ND,ND
2018/09/18,21:00,0.11,ND,10
2018/09/18,21:10,0.092,ND,ND
2018/09/18,21:20,0.10,ND,9.5
2018/09/18,21:30,0.089,ND,ND
2018/09/18,21:40,0.12,ND,ND
2018/09/18,21:50,0.12,ND,ND
2018/09/18,22:00,0.13,ND,ND
2018/09/18,22:10,0.16,ND,ND
2018/09/18,22:20,0.16,ND,ND
2018/09/18,22:30,0.20,ND,ND
2018/09/18,22:40,0.20,ND,ND
2018/09/18,22:50,0.22,ND,ND
2018/09/18,23:00,0.24,ND,ND
2018/09/18,23:10,0.25,ND,ND
2018/09/18,23:20,0.26,ND,ND
2018/09/18,23:30,0.27,ND,ND
2018/09/18,23:40,0.28,ND,ND
2018/09/18,23:50,0.28,ND,ND
