Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2024/07/01,00:00,3.8,south,6.1
2024/07/01,00:10,3.7,south,6.3
2024/07/01,00:20,3.6,south,6.9
2024/07/01,00:30,3.8,south-southwest,4.6
2024/07/01,00:40,3.6,south,5.4
2024/07/01,00:50,3.8,south,5.6
2024/07/01,01:00,3.5,south,7.8
2024/07/01,01:10,3.7,south,7.6
2024/07/01,01:20,3.6,south-southwest,8.6
2024/07/01,01:30,3.6,south-southwest,8.1
2024/07/01,01:40,3.6,south-southwest,9.3
2024/07/01,01:50,3.7,south-southwest,8.2
2024/07/01,02:00,3.6,south-southwest,9.4
2024/07/01,02:10,3.7,south,10.0
2024/07/01,02:20,3.7,south,10.2
2024/07/01,02:30,3.5,south-southwest,9.1
2024/07/01,02:40,3.6,south-southwest,8.6
2024/07/01,02:50,3.7,south-southwest,7.8
2024/07/01,03:00,3.7,south,7.0
2024/07/01,03:10,3.6,south-southwest,7.5
2024/07/01,03:20,3.7,south-southwest,7.5
2024/07/01,03:30,3.6,south-southwest,7.2
2024/07/01,03:40,3.7,south-southwest,8.3
2024/07/01,03:50,3.6,southwest,9.2
2024/07/01,04:00,3.5,southwest,9.9
2024/07/01,04:10,3.7,southwest,9.7
2024/07/01,04:20,3.7,southwest,8.5
2024/07/01,04:30,3.6,southwest,9.4
2024/07/01,04:40,3.6,southwest,9.4
2024/07/01,04:50,3.6,southwest,9.2
2024/07/01,05:00,3.6,southwest,8.7
2024/07/01,05:10,3.7,southwest,9.7
2024/07/01,05:20,3.6,southwest,8.7
2024/07/01,05:30,3.6,southwest,9.2
2024/07/01,05:40,3.5,southwest,9.1
2024/07/01,05:50,3.6,southwest,8.7
2024/07/01,06:00,3.7,southwest,8.3
2024/07/01,06:10,3.6,southwest,6.4
2024/07/01,06:20,3.7,southwest,5.5
2024/07/01,06:30,3.7,southwest,4.9
2024/07/01,06:40,3.6,west-southwest,5.2
2024/07/01,06:50,3.6,west,5.9
2024/07/01,07:00,3.7,west,7.6
2024/07/01,07:10,3.4,west-southwest,6.5
2024/07/01,07:20,3.7,west-southwest,7.6
2024/07/01,07:30,3.5,southwest,7.5
2024/07/01,07:40,3.6,south-southwest,6.8
2024/07/01,07:50,3.6,south-southwest,6.7
2024/07/01,08:00,3.6,southwest,5.7
2024/07/01,08:10,3.7,south-southwest,7.7
2024/07/01,08:20,3.7,south-southwest,7.8
2024/07/01,08:30,3.7,southwest,7.1
2024/07/01,08:40,3.7,southwest,5.8
2024/07/01,08:50,3.6,southwest,7.5
2024/07/01,09:00,3.5,west-southwest,9.2
2024/07/01,09:10,3.6,west-southwest,9.0
2024/07/01,09:20,3.6,west-southwest,9.5
2024/07/01,09:30,3.6,west-southwest,7.6
2024/07/01,09:40,3.7,southwest,7.4
2024/07/01,09:50,3.5,southwest,8.1
2024/07/01,10:00,3.7,west-southwest,8.0
2024/07/01,10:10,3.6,southwest,8.7
2024/07/01,10:20,3.5,west-southwest,7.7
2024/07/01,10:30,3.7,west-southwest,8.6
2024/07/01,10:40,3.8,west-southwest,7.5
2024/07/01,10:50,3.6,west,6.8
2024/07/01,11:00,3.6,west-southwest,8.6
2024/07/01,11:10,3.5,west,8.1
2024/07/01,11:20,3.5,west,6.6
2024/07/01,11:30,3.6,west-southwest,5.9
2024/07/01,11:40,3.7,west,5.9
2024/07/01,11:50,3.6,west,6.1
2024/07/01,12:00,3.6,west,7.0
2024/07/01,12:10,3.6,west,9.2
2024/07/01,12:20,3.6,west-southwest,8.2
2024/07/01,12:30,3.6,west-southwest,8.1
2024/07/01,12:40,3.7,west,6.0
2024/07/01,12:50,3.6,west-southwest,4.5
2024/07/01,13:00,3.6,west,4.8
2024/07/01,13:10,3.6,west,3.3
2024/07/01,13:20,3.7,west-northwest,3.0
2024/07/01,13:30,3.6,west,3.0
2024/07/01,13:40,3.7,west-northwest,2.0
2024/07/01,13:50,3.6,west-northwest,5.2
2024/07/01,14:00,3.6,west-northwest,4.1
2024/07/01,14:10,3.6,west-northwest,6.3
2024/07/01,14:20,3.5,west-northwest,4.0
2024/07/01,14:30,3.6,west-northwest,3.5
2024/07/01,14:40,3.8,west,2.3
2024/07/01,14:50,3.6,west-northwest,2.2
2024/07/01,15:00,3.6,west,2.6
2024/07/01,15:10,3.8,west-northwest,3.2
2024/07/01,15:20,3.6,west,2.8
2024/07/01,15:30,3.6,west-northwest,5.4
2024/07/01,15:40,3.6,west,5.8
2024/07/01,15:50,3.5,west,4.8
2024/07/01,16:00,3.5,west,3.6
2024/07/01,16:10,3.6,west-southwest,3.4
2024/07/01,16:20,3.5,west,5.4
2024/07/01,16:30,3.8,west-northwest,5.3
2024/07/01,16:40,3.7,west-northwest,5.4
2024/07/01,16:50,3.7,west-northwest,4.8
2024/07/01,17:00,3.5,west,5.2
2024/07/01,17:10,3.7,west-northwest,4.6
2024/07/01,17:20,3.7,west-northwest,4.3
2024/07/01,17:30,3.9,west-northwest,5.2
2024/07/01,17:40,3.7,west-northwest,4.7
2024/07/01,17:50,3.7,west-northwest,4.0
2024/07/01,18:00,3.7,west,3.5
2024/07/01,18:10,3.6,west-southwest,4.7
2024/07/01,18:20,3.5,west-southwest,3.5
2024/07/01,18:30,3.6,west-southwest,3.3
2024/07/01,18:40,3.5,west-southwest,3.3
2024/07/01,18:50,3.6,west-southwest,3.7
2024/07/01,19:00,3.8,southwest,3.8
2024/07/01,19:10,3.6,west-southwest,4.4
2024/07/01,19:20,3.6,west,5.2
2024/07/01,19:30,3.6,west-southwest,5.1
2024/07/01,19:40,3.4,west-southwest,3.1
2024/07/01,19:50,3.6,west,4.9
2024/07/01,20:00,3.7,west,5.8
2024/07/01,20:10,3.6,west,3.8
2024/07/01,20:20,3.6,west,2.8
2024/07/01,20:30,3.5,west,3.3
2024/07/01,20:40,3.7,west,1.5
2024/07/01,20:50,3.6,west,3.1
2024/07/01,21:00,3.7,west-northwest,3.4
2024/07/01,21:10,3.5,west-northwest,5.9
2024/07/01,21:20,3.6,northwest,5.1
2024/07/01,21:30,3.7,northwest,4.3
2024/07/01,21:40,3.5,northwest,3.5
2024/07/01,21:50,3.7,northwest,4.6
2024/07/01,22:00,3.7,northwest,5.3
2024/07/01,22:10,3.6,northwest,1.5
2024/07/01,22:20,3.6,northwest,2.3
2024/07/01,22:30,3.7,northwest,1.4
2024/07/01,22:40,3.7,west-northwest,2.3
2024/07/01,22:50,3.6,west-northwest,1.9
2024/07/01,23:00,3.6,west-northwest,3.0
2024/07/01,23:10,3.7,north-northwest,2.0
2024/07/01,23:20,3.6,northwest,1.5
2024/07/01,23:30,3.7,northwest,2.2
2024/07/01,23:40,3.5,northwest,2.0
2024/07/01,23:50,3.5,northwest,2.3
