Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2023/03/14,00:00,3.8,north,6.6
2023/03/14,00:10,3.6,north,6.0
2023/03/14,00:20,3.6,north,6.3
2023/03/14,00:30,3.7,north-northwest,6.8
2023/03/14,00:40,3.8,north,7.5
2023/03/14,00:50,3.8,north,8.2
2023/03/14,01:00,3.7,north,7.0
2023/03/14,01:10,3.7,north,6.7
2023/03/14,01:20,3.6,north,6.8
2023/03/14,01:30,3.6,north-northwest,6.8
2023/03/14,01:40,3.8,north-northwest,7.3
2023/03/14,01:50,3.7,north-northwest,6.4
2023/03/14,02:00,3.6,north-northwest,7.1
2023/03/14,02:10,3.8,north-northwest,6.4
2023/03/14,02:20,3.8,north,7.0
2023/03/14,02:30,3.6,north,7.1
2023/03/14,02:40,3.7,north,6.5
2023/03/14,02:50,3.7,north-northwest,6.6
2023/03/14,03:00,3.9,north-northwest,6.8
2023/03/14,03:10,3.6,north-northwest,6.5
2023/03/14,03:20,3.8,north-northwest,5.9
2023/03/14,03:30,3.7,north-northwest,6.4
2023/03/14,03:40,3.9,north-northwest,7.2
2023/03/14,03:50,3.8,north-northwest,6.7
2023/03/14,04:00,3.7,north,6.3
2023/03/14,04:10,3.7,north-northwest,6.4
2023/03/14,04:20,3.6,north-northwest,5.9
2023/03/14,04:30,3.8,north-northwest,6.3
2023/03/14,04:40,3.8,north-northwest,5.1
2023/03/14,04:50,3.7,north-northwest,4.8
2023/03/14,05:00,3.8,north-northwest,5.3
2023/03/14,05:10,3.8,north-northwest,5.1
2023/03/14,05:20,3.8,north-northwest,4.9
2023/03/14,05:30,3.8,north-northwest,4.3
2023/03/14,05:40,3.7,north-northwest,4.7
2023/03/14,05:50,3.7,north-northwest,4.9
2023/03/14,06:00,3.6,north-northwest,4.9
2023/03/14,06:10,3.8,north-northwest,5.0
2023/03/14,06:20,3.8,north-northwest,5.7
2023/03/14,06:30,3.8,north-northwest,5.1
2023/03/14,06:40,3.7,north-northwest,5.5
2023/03/14,06:50,3.9,north-northwest,4.5
2023/03/14,07:00,3.5,north-northwest,4.3
2023/03/14,07:10,3.7,north-northwest,4.4
2023/03/14,07:20,3.7,north-northwest,5.4
2023/03/14,07:30,3.7,north-northwest,4.8
2023/03/14,07:40,3.7,north-northwest,5.1
2023/03/14,07:50,3.7,north-northwest,4.5
2023/03/14,08:00,3.7,northwest,3.3
2023/03/14,08:10,3.6,north-northwest,3.7
2023/03/14,08:20,3.7,north,4.9
2023/03/14,08:30,3.7,north,4.5
2023/03/14,08:40,3.9,north,4.9
2023/03/14,08:50,3.7,north,5.2
2023/03/14,09:00,3.6,north,6.2
2023/03/14,09:10,3.6,north,6.1
2023/03/14,09:20,3.8,north-northeast,6.4
2023/03/14,09:30,3.7,north-northeast,5.9
2023/03/14,09:40,3.7,north-northeast,6.6
2023/03/14,09:50,3.7,north-northeast,7.1
2023/03/14,10:00,3.6,north-northeast,6.8
2023/03/14,10:10,3.8,north-northeast,7.7
2023/03/14,10:20,3.7,north-northeast,7.9
2023/03/14,10:30,3.7,north-northeast,8.2
2023/03/14,10:40,3.6,north-northeast,7.1
2023/03/14,10:50,3.6,north-northeast,7.3
2023/03/14,11:00,3.8,north-northeast,7.4
2023/03/14,11:10,3.7,north-northeast,6.8
2023/03/14,11:20,3.7,north-northeast,6.9
2023/03/14,11:30,3.8,north-northeast,6.6
2023/03/14,11:40,3.7,north-northeast,6.5
2023/03/14,11:50,3.7,north-northeast,5.7
2023/03/14,12:00,3.9,north-northeast,6.7
2023/03/14,12:10,3.7,north-northeast,6.0
2023/03/14,12:20,3.9,north-northeast,6.3
2023/03/14,12:30,3.8,north-northeast,6.2
2023/03/14,12:40,3.7,north-northeast,6.4
2023/03/14,12:50,3.7,north-northeast,6.2
2023/03/14,13:00,3.9,north-northeast,6.7
2023/03/14,13:10,3.7,north-northeast,5.8
2023/03/14,13:20,3.7,north-northeast,6.4
2023/03/14,13:30,3.8,north-northeast,6.3
2023/03/14,13:40,3.8,north-northeast,5.9
2023/03/14,13:50,3.8,north-northeast,5.0
2023/03/14,14:00,3.9,north-northeast,4.8
2023/03/14,14:10,3.8,north-northeast,5.3
2023/03/14,14:20,3.8,north-northeast,5.0
2023/03/14,14:30,3.7,north-northeast,5.1
2023/03/14,14:40,3.7,northeast,4.4
2023/03/14,14:50,3.8,north-northeast,4.7
2023/03/14,15:00,3.8,north-northeast,4.8
2023/03/14,15:10,3.6,north-northeast,4.7
2023/03/14,15:20,3.9,north-northeast,4.3
2023/03/14,15:30,3.7,north-northeast,4.6
2023/03/14,15:40,3.7,north-northeast,5.5
2023/03/14,15:50,3.7,north-northeast,4.6
2023/03/14,16:00,3.6,north-northeast,4.2
2023/03/14,16:10,3.7,north,3.8
2023/03/14,16:20,3.7,north,3.6
2023/03/14,16:30,3.5,north-northeast,4.0
2023/03/14,16:40,3.6,north-northeast,4.6
2023/03/14,16:50,3.8,north,4.0
2023/03/14,17:00,3.7,north,4.0
2023/03/14,17:10,3.8,north,3.5
2023/03/14,17:20,3.8,north,3.1
2023/03/14,17:30,3.7,north-northwest,3.5
2023/03/14,17:40,3.7,north-northwest,2.9
2023/03/14,17:50,3.6,northwest,3.1
2023/03/14,18:00,3.7,northwest,2.8
2023/03/14,18:10,3.5,north-northwest,1.9
2023/03/14,18:20,3.8,northwest,2.3
2023/03/14,18:30,3.7,north-northwest,2.3
2023/03/14,18:40,3.9,west-northwest,2.2
2023/03/14,18:50,3.7,west-northwest,0.9
2023/03/14,19:00,3.6,northwest,0.8
2023/03/14,19:10,3.8,west-northwest,0.9
2023/03/14,19:20,3.8,west-northwest,0.9
2023/03/14,19:30,3.7,west-northwest,2.3
2023/03/14,19:40,3.8,west,0.6
2023/03/14,19:50,3.6,west,2.3
2023/03/14,20:00,3.6,west-southwest,2.6
2023/03/14,20:10,3.8,west-southwest,2.6
2023/03/14,20:20,3.7,west-southwest,2.2
2023/03/14,20:30,3.8,west,2.5
2023/03/14,20:40,3.6,west,3.0
2023/03/14,20:50,3.8,west,2.6
2023/03/14,21:00,3.6,west,2.2
2023/03/14,21:10,3.7,west-northwest,2.3
2023/03/14,21:20,3.7,west-northwest,2.3
2023/03/14,21:30,3.7,west-northwest,3.4
2023/03/14,21:40,3.8,west-northwest,3.2
2023/03/14,21:50,3.6,northwest,2.9
2023/03/14,22:00,3.5,northwest,3.5
2023/03/14,22:10,3.7,northwest,3.5
2023/03/14,22:20,3.8,northwest,4.0
2023/03/14,22:30,3.6,north-northwest,4.3
2023/03/14,22:40,3.7,north-northwest,5.2
2023/03/14,22:50,3.5,north-northwest,6.3
2023/03/14,23:00,3.8,north-northwest,6.1
2023/03/14,23:10,3.7,north-northwest,5.7
2023/03/14,23:20,3.7,north-northwest,6.2
2023/03/14,23:30,3.7,north-northwest,6.1
2023/03/14,23:40,3.6,north-northwest,5.7
2023/03/14,23:50,3.7,north-northwest,5.5
