Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2017/11/28,00:00,0.337,0.213,0.353,0.331,0.312,0.173,0.103,south-southwest,1.0,No
2017/11/28,00:10,0.336,0.213,0.352,0.330,0.313,0.173,0.103,southwest,1.5,No
2017/11/28,00:20,0.337,0.214,0.351,0.331,0.314,0.173,0.103,southwest,1.4,No
2017/11/28,00:30,0.338,0.213,0.353,0.331,0.314,0.173,0.103,south-southwest,1.6,No
2017/11/28,00:40,0.337,0.213,0.354,0.333,0.313,0.172,0.103,south-southwest,1.5,No
2017/11/28,00:50,0.336,0.213,0.352,0.331,0.313,0.173,0.103,southwest,1.4,No
2017/11/28,01:00,0.337,0.214,0.352,0.331,0.312,0.173,0.102,southwest,1.4,No
2017/11/28,01:10,0.336,0.212,0.352,0.333,0.312,0.173,0.103,southwest,1.6,No
2017/11/28,01:20,0.336,0.213,0.353,0.330,0.312,0.173,0.103,south-southwest,1.5,No
2017/11/28,01:30,0.338,0.212,0.351,0.331,0.312,0.173,0.102,southwest,1.4,No
2017/11/28,01:40,0.337,0.214,0.351,0.331,0.312,0.173,0.103,southwest,1.4,No
2017/11/28,01:50,0.336,0.211,0.352,0.330,0.313,0.173,0.102,west,1.0,No
2017/11/28,02:00,0.335,0.213,0.352,0.332,0.313,0.172,0.103,southwest,1.0,No
2017/11/28,02:10,0.337,0.214,0.352,0.330,0.313,0.173,0.103,southwest,1.5,No
2017/11/28,02:20,0.337,0.214,0.351,0.330,0.312,0.173,0.103,southwest,0.9,No
2017/11/28,02:30,0.336,0.213,0.351,0.331,0.312,0.173,0.103,southwest,1.2,No
2017/11/28,02:40,0.337,0.214,0.352,0.331,0.312,0.173,0.103,southwest,1.2,No
2017/11/28,02:50,0.337,0.213,0.350,0.330,0.313,0.173,0.103,southwest,1.3,No
2017/11/28,03:00,0.336,0.214,0.352,0.330,0.314,0.173,0.103,west-southwest,1.1,No
2017/11/28,03:10,0.337,0.213,0.353,0.330,0.313,0.173,0.103,west-southwest,1.2,No
2017/11/28,03:20,0.337,0.213,0.352,0.330,0.313,0.174,0.102,west,1.5,No
2017/11/28,03:30,0.337,0.213,0.353,0.331,0.313,0.173,0.104,west-northwest,1.0,No
2017/11/28,03:40,0.337,0.212,0.352,0.331,0.315,0.173,0.103,west-southwest,1.4,No
2017/11/28,03:50,0.337,0.213,0.351,0.331,0.312,0.172,0.103,west-southwest,1.1,No
2017/11/28,04:00,0.336,0.213,0.352,0.332,0.313,0.174,0.103,west-southwest,0.8,No
2017/11/28,04:10,0.335,0.213,0.352,0.330,0.312,0.173,0.103,west-northwest,0.7,No
2017/11/28,04:20,0.336,0.212,0.352,0.332,0.313,0.173,0.104,west,0.6,No
2017/11/28,04:30,0.337,0.213,0.351,0.330,0.313,0.173,0.102,-,CALM,No
2017/11/28,04:40,0.336,0.213,0.352,0.331,0.314,0.173,0.103,-,CALM,No
2017/11/28,04:50,0.338,0.214,0.353,0.330,0.313,0.173,0.103,-,CALM,No
2017/11/28,05:00,0.336,0.214,0.353,0.332,0.313,0.173,0.103,north,0.6,No
2017/11/28,05:10,0.338,0.213,0.352,0.331,0.314,0.173,0.103,north-northwest,1.1,No
2017/11/28,05:20,0.336,0.212,0.354,0.331,0.311,0.173,0.102,north,1.1,No
2017/11/28,05:30,0.337,0.213,0.354,0.332,0.313,0.174,0.103,north,1.2,No
2017/11/28,05:40,0.336,0.212,0.353,0.331,0.314,0.174,0.103,northwest,0.8,No
2017/11/28,05:50,0.336,0.212,0.351,0.330,0.312,0.173,0.103,-,CALM,No
2017/11/28,06:00,0.337,0.214,0.352,0.330,0.312,0.173,0.103,-,CALM,No
2017/11/28,06:10,0.337,0.215,0.352,0.330,0.314,0.173,0.103,west,0.6,No
2017/11/28,06:20,0.336,0.213,0.351,0.332,0.312,0.172,0.103,-,CALM,No
2017/11/28,06:30,0.335,0.213,0.352,0.330,0.314,0.172,0.102,north-northwest,0.6,No
2017/11/28,06:40,0.336,0.214,0.353,0.330,0.314,0.173,0.103,north-northwest,0.8,No
2017/11/28,06:50,0.337,0.213,0.351,0.333,0.312,0.173,0.103,-,CALM,No
2017/11/28,07:00,0.336,0.213,0.352,0.332,0.313,0.173,0.103,-,CALM,No
2017/11/28,07:10,0.337,0.214,0.351,0.330,0.314,0.173,0.103,-,CALM,No
2017/11/28,07:20,0.339,0.213,0.353,0.332,0.315,0.173,0.104,west-northwest,0.9,No
2017/11/28,07:30,0.336,0.213,0.352,0.332,0.314,0.174,0.104,north-northwest,1.0,No
2017/11/28,07:40,0.336,0.215,0.353,0.331,0.314,0.173,0.103,northwest,1.0,No
2017/11/28,07:50,0.338,0.214,0.353,0.330,0.314,0.174,0.103,northwest,1.0,No
2017/11/28,08:00,0.336,0.213,0.352,0.332,0.315,0.173,0.104,west-northwest,0.8,No
2017/11/28,08:10,0.337,0.215,0.353,0.331,0.313,0.174,0.103,-,CALM,No
2017/11/28,08:20,0.339,0.214,0.353,0.330,0.313,0.174,0.103,-,CALM,No
2017/11/28,08:30,0.336,0.213,0.351,0.332,0.315,0.174,0.103,north,0.8,No
2017/11/28,08:40,0.338,0.214,0.352,0.331,0.314,0.173,0.103,-,CALM,No
2017/11/28,08:50,0.338,0.212,0.351,0.331,0.313,0.174,0.103,-,CALM,No
2017/11/28,09:00,0.336,0.214,0.351,0.332,0.316,0.173,0.103,west-southwest,1.1,No
2017/11/28,09:10,0.338,0.214,0.354,0.331,0.312,0.173,0.103,-,CALM,No
2017/11/28,09:20,0.336,0.213,0.351,0.331,0.314,0.174,0.103,west,1.5,No
2017/11/28,09:30,0.336,0.213,0.352,0.333,0.314,0.174,0.103,west,2.0,No
2017/11/28,09:40,0.337,0.214,0.353,0.330,0.312,0.173,0.103,west,1.2,No
2017/11/28,09:50,0.336,0.213,0.352,0.331,0.315,0.174,0.104,west-southwest,1.1,No
2017/11/28,10:00,0.337,0.213,0.353,0.329,0.313,0.173,0.103,-,CALM,No
2017/11/28,10:10,0.337,0.212,0.352,0.331,0.315,0.174,0.103,west-northwest,0.6,No
2017/11/28,10:20,0.337,0.213,0.353,0.331,0.311,0.173,0.104,-,CALM,No
2017/11/28,10:30,0.337,0.212,0.351,0.330,0.315,0.174,0.103,-,CALM,No
2017/11/28,10:40,0.335,0.214,0.351,0.332,0.311,0.172,0.102,-,CALM,No
2017/11/28,10:50,0.337,0.213,0.353,0.330,0.315,0.173,0.102,northeast,0.8,No
2017/11/28,11:00,0.333,0.211,0.351,0.330,0.312,0.174,0.103,northeast,2.1,No
2017/11/28,11:10,0.337,0.213,0.352,0.329,0.314,0.173,0.102,northeast,2.1,No
2017/11/28,11:20,0.336,0.212,0.351,0.331,0.313,0.174,0.103,east-northeast,1.8,No
2017/11/28,11:30,0.336,0.213,0.351,0.329,0.315,0.172,0.103,east-northeast,1.7,No
2017/11/28,11:40,0.336,0.214,0.353,0.331,0.312,0.172,0.101,east-northeast,2.5,No
2017/11/28,11:50,0.336,0.212,0.351,0.331,0.314,0.173,0.102,east-northeast,2.3,No
2017/11/28,12:00,0.338,0.212,0.351,0.330,0.315,0.173,0.103,east-northeast,2.9,No
2017/11/28,12:10,0.335,0.213,0.351,0.331,0.313,0.173,0.102,east-northeast,1.8,No
2017/11/28,12:20,0.337,0.213,0.351,0.330,0.315,0.173,0.103,east-northeast,2.0,No
2017/11/28,12:30,0.336,0.213,0.352,0.332,0.312,0.173,0.103,northeast,1.0,No
2017/11/28,12:40,0.335,0.212,0.351,0.331,0.315,0.172,0.103,-,CALM,No
2017/11/28,12:50,0.336,0.213,0.352,0.331,0.313,0.173,0.102,north-northeast,1.0,No
2017/11/28,13:00,0.334,0.213,0.349,0.329,0.314,0.173,0.102,east-northeast,1.4,No
2017/11/28,13:10,0.337,0.211,0.351,0.330,0.311,0.173,0.102,east,1.8,No
2017/11/28,13:20,0.334,0.212,0.352,0.331,0.314,0.173,0.102,east-southeast,1.1,No
2017/11/28,13:30,0.337,0.212,0.350,0.329,0.311,0.173,0.102,east-northeast,1.5,No
2017/11/28,13:40,0.335,0.213,0.351,0.331,0.313,0.173,0.102,east-northeast,1.4,No
2017/11/28,13:50,0.336,0.212,0.350,0.330,0.312,0.173,0.103,east,1.1,No
2017/11/28,14:00,0.336,0.212,0.352,0.332,0.314,0.172,0.102,southeast,1.2,No
2017/11/28,14:10,0.334,0.213,0.351,0.331,0.313,0.172,0.102,south-southeast,1.4,No
2017/11/28,14:20,0.337,0.211,0.351,0.331,0.314,0.173,0.102,southeast,1.1,No
2017/11/28,14:30,0.333,0.212,0.352,0.332,0.313,0.171,0.102,east-southeast,1.3,No
2017/11/28,14:40,0.336,0.214,0.350,0.330,0.313,0.173,0.103,south-southeast,1.4,No
2017/11/28,14:50,0.335,0.211,0.350,0.332,0.313,0.171,0.102,southeast,1.1,No
2017/11/28,15:00,0.334,0.214,0.350,0.329,0.313,0.173,0.102,south-southeast,0.6,No
2017/11/28,15:10,0.336,0.213,0.352,0.330,0.314,0.172,0.103,south-southeast,0.6,No
2017/11/28,15:20,0.334,0.214,0.351,0.331,0.311,0.173,0.102,-,CALM,No
2017/11/28,15:30,0.336,0.213,0.352,0.329,0.314,0.173,0.102,south,0.8,No
2017/11/28,15:40,0.334,0.211,0.352,0.331,0.312,0.173,0.103,south,0.8,No
2017/11/28,15:50,0.336,0.213,0.349,0.330,0.312,0.172,0.102,south,0.9,No
2017/11/28,16:00,0.335,0.213,0.353,0.331,0.313,0.173,0.103,south-southeast,0.8,No
2017/11/28,16:10,0.335,0.212,0.351,0.330,0.312,0.172,0.102,south-southwest,1.0,No
2017/11/28,16:20,0.338,0.213,0.352,0.330,0.315,0.173,0.102,southwest,1.3,No
2017/11/28,16:30,0.334,0.211,0.352,0.331,0.312,0.172,0.102,west-southwest,0.8,No
2017/11/28,16:40,0.335,0.213,0.351,0.330,0.314,0.172,0.102,southwest,0.7,No
2017/11/28,16:50,0.335,0.212,0.352,0.330,0.315,0.171,0.103,-,CALM,No
2017/11/28,17:00,0.335,0.212,0.350,0.330,0.312,0.174,0.103,southwest,1.1,No
2017/11/28,17:10,0.337,0.213,0.352,0.331,0.314,0.174,0.102,west-southwest,1.5,No
2017/11/28,17:20,0.335,0.212,0.352,0.329,0.311,0.173,0.103,west-southwest,0.7,No
2017/11/28,17:30,0.336,0.212,0.350,0.332,0.314,0.172,0.102,southwest,0.9,No
2017/11/28,17:40,0.336,0.214,0.353,0.330,0.313,0.173,0.102,west-southwest,0.9,No
2017/11/28,17:50,0.335,0.213,0.351,0.331,0.311,0.173,0.102,west-southwest,1.5,No
2017/11/28,18:00,0.336,0.212,0.352,0.330,0.314,0.173,0.102,-,CALM,No
2017/11/28,18:10,0.336,0.212,0.352,0.329,0.312,0.173,0.102,west-southwest,1.1,No
2017/11/28,18:20,0.337,0.213,0.352,0.331,0.313,0.173,0.102,-,CALM,No
2017/11/28,18:30,0.335,0.213,0.352,0.331,0.315,0.173,0.103,-,CALM,No
2017/11/28,18:40,0.337,0.214,0.352,0.329,0.313,0.174,0.102,-,CALM,No
2017/11/28,18:50,0.336,0.213,0.352,0.331,0.315,0.173,0.103,-,CALM,No
2017/11/28,19:00,0.338,0.213,0.351,0.331,0.313,0.173,0.103,-,CALM,No
2017/11/28,19:10,0.335,0.212,0.352,0.331,0.313,0.173,0.102,-,CALM,No
2017/11/28,19:20,0.336,0.213,0.351,0.332,0.313,0.173,0.103,south,0.8,No
2017/11/28,19:30,0.337,0.213,0.352,0.331,0.313,0.172,0.102,south-southwest,1.3,No
2017/11/28,19:40,0.335,0.213,0.354,0.329,0.312,0.173,0.103,west-southwest,1.0,No
2017/11/28,19:50,0.335,0.214,0.352,0.332,0.314,0.173,0.102,west,0.8,No
2017/11/28,20:00,0.337,0.213,0.352,0.331,0.312,0.171,0.103,west-northwest,0.9,No
2017/11/28,20:10,0.337,0.212,0.353,0.330,0.312,0.172,0.103,-,CALM,No
2017/11/28,20:20,0.335,0.212,0.351,0.333,0.313,0.172,0.102,-,CALM,No
2017/11/28,20:30,0.338,0.211,0.351,0.332,0.312,0.172,0.103,-,CALM,No
2017/11/28,20:40,0.336,0.213,0.352,0.330,0.313,0.173,0.103,north-northeast,1.2,No
2017/11/28,20:50,0.336,0.213,0.351,0.332,0.313,0.173,0.103,northeast,1.2,No
2017/11/28,21:00,0.336,0.213,0.350,0.331,0.313,0.173,0.103,north-northeast,0.9,No
2017/11/28,21:10,0.336,0.214,0.354,0.331,0.312,0.172,0.103,-,CALM,No
2017/11/28,21:20,0.335,0.212,0.352,0.330,0.313,0.173,0.103,-,CALM,No
2017/11/28,21:30,0.336,0.212,0.352,0.332,0.313,0.173,0.102,-,CALM,No
2017/11/28,21:40,0.335,0.213,0.352,0.331,0.312,0.173,0.103,-,CALM,No
2017/11/28,21:50,0.336,0.213,0.351,0.329,0.313,0.173,0.103,south,1.9,No
2017/11/28,22:00,0.337,0.212,0.353,0.332,0.312,0.173,0.103,south,2.0,No
2017/11/28,22:10,0.336,0.213,0.353,0.331,0.313,0.174,0.103,south,2.6,No
2017/11/28,22:20,0.335,0.213,0.352,0.330,0.312,0.173,0.104,south-southwest,3.2,No
2017/11/28,22:30,0.337,0.213,0.352,0.331,0.313,0.173,0.103,south-southwest,3.2,No
2017/11/28,22:40,0.337,0.213,0.353,0.331,0.312,0.172,0.103,south-southwest,4.0,No
2017/11/28,22:50,0.336,0.213,0.353,0.330,0.312,0.174,0.103,south-southwest,4.8,No
2017/11/28,23:00,0.337,0.214,0.353,0.332,0.311,0.172,0.103,south-southwest,3.7,No
2017/11/28,23:10,0.336,0.212,0.351,0.331,0.314,0.173,0.102,south-southwest,2.5,No
2017/11/28,23:20,0.337,0.212,0.352,0.330,0.313,0.173,0.103,south-southwest,3.3,No
2017/11/28,23:30,0.337,0.214,0.352,0.332,0.313,0.173,0.103,south-southwest,2.8,No
2017/11/28,23:40,0.336,0.213,0.352,0.331,0.313,0.172,0.103,southwest,3.2,No
2017/11/28,23:50,0.336,0.212,0.354,0.331,0.312,0.173,0.103,south-southwest,3.6,No
