Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/08/22,00:00,4.0,northwest,1.1
2021/08/22,00:10,3.9,-,CALM
2021/08/22,00:20,4.0,northwest,0.9
2021/08/22,00:30,3.8,northwest,1.5
2021/08/22,00:40,3.8,northwest,1.5
2021/08/22,00:50,3.9,northwest,1.1
2021/08/22,01:00,3.7,northwest,2.3
2021/08/22,01:10,3.8,northwest,1.7
2021/08/22,01:20,3.8,north,0.6
2021/08/22,01:30,3.7,north,1.2
2021/08/22,01:40,3.9,northwest,0.9
2021/08/22,01:50,3.7,northwest,1.1
2021/08/22,02:00,3.9,north-northwest,2.0
2021/08/22,02:10,3.9,north,3.1
2021/08/22,02:20,3.9,north,2.5
2021/08/22,02:30,3.7,northwest,1.2
2021/08/22,02:40,3.9,north,1.7
2021/08/22,02:50,3.8,north-northwest,2.3
2021/08/22,03:00,4.0,northwest,1.4
2021/08/22,03:10,3.9,north-northwest,1.2
2021/08/22,03:20,4.0,north-northwest,2.6
2021/08/22,03:30,3.9,north-northwest,2.5
2021/08/22,03:40,3.9,north-northwest,2.5
2021/08/22,03:50,3.9,north-northwest,2.6
2021/08/22,04:00,3.8,north-northwest,2.6
2021/08/22,04:10,3.8,north-northwest,2.5
2021/08/22,04:20,3.9,north-northwest,2.5
2021/08/22,04:30,3.8,north,2.3
2021/08/22,04:40,3.8,north-northeast,2.8
2021/08/22,04:50,3.6,north,2.5
2021/08/22,05:00,4.0,north-northwest,2.0
2021/08/22,05:10,3.9,north-northwest,1.4
2021/08/22,05:20,3.8,north-northwest,1.5
2021/08/22,05:30,3.9,north-northwest,1.7
2021/08/22,05:40,3.8,north,1.7
2021/08/22,05:50,3.8,north-northwest,1.7
2021/08/22,06:00,3.9,north-northwest,1.4
2021/08/22,06:10,3.9,west-northwest,1.5
2021/08/22,06:20,3.9,north-northwest,1.5
2021/08/22,06:30,3.8,north-northwest,1.5
2021/08/22,06:40,4.0,northwest,1.2
2021/08/22,06:50,3.9,north-northwest,1.7
2021/08/22,07:00,3.9,northwest,1.9
2021/08/22,07:10,3.7,north-northwest,1.7
2021/08/22,07:20,3.9,northwest,1.5
2021/08/22,07:30,4.1,north-northwest,1.9
2021/08/22,07:40,3.8,northwest,2.2
2021/08/22,07:50,3.9,north-northwest,1.5
2021/08/22,08:00,3.9,north,2.0
2021/08/22,08:10,3.8,north,1.2
2021/08/22,08:20,3.9,north-northwest,0.6
2021/08/22,08:30,3.8,north,0.9
2021/08/22,08:40,3.8,north-northeast,0.9
2021/08/22,08:50,3.8,northeast,1.2
2021/08/22,09:00,3.7,northeast,1.5
2021/08/22,09:10,3.8,northeast,1.4
2021/08/22,09:20,3.9,northeast,1.2
2021/08/22,09:30,3.8,northeast,1.5
2021/08/22,09:40,3.9,northeast,1.5
2021/08/22,09:50,3.9,northeast,1.5
2021/08/22,10:00,3.8,northeast,1.4
2021/08/22,10:10,3.8,east-northeast,1.2
2021/08/22,10:20,3.9,northeast,1.2
2021/08/22,10:30,3.8,northeast,1.2
2021/08/22,10:40,3.8,east,0.9
2021/08/22,10:50,4.0,east,0.9
2021/08/22,11:00,4.0,east-northeast,0.9
2021/08/22,11:10,3.9,east,1.1
2021/08/22,11:20,3.9,east-northeast,1.2
2021/08/22,11:30,3.9,east-northeast,0.8
2021/08/22,11:40,3.9,northeast,0.9
2021/08/22,11:50,3.8,east,1.2
2021/08/22,12:00,3.8,east-southeast,1.1
2021/08/22,12:10,3.8,east-southeast,1.4
2021/08/22,12:20,3.8,east-southeast,1.5
2021/08/22,12:30,3.8,east-southeast,2.0
2021/08/22,12:40,3.6,east,1.7
2021/08/22,12:50,4.0,east-northeast,1.7
2021/08/22,13:00,3.8,east-northeast,2.0
2021/08/22,13:10,3.9,east-northeast,2.5
2021/08/22,13:20,3.9,east-northeast,2.6
2021/08/22,13:30,3.8,east-northeast,2.3
2021/08/22,13:40,4.0,east-northeast,2.6
2021/08/22,13:50,3.9,east-northeast,2.2
2021/08/22,14:00,4.1,east-northeast,2.0
2021/08/22,14:10,3.8,northeast,2.3
2021/08/22,14:20,3.8,north-northeast,2.0
2021/08/22,14:30,3.9,northeast,2.0
2021/08/22,14:40,4.0,north-northeast,1.9
2021/08/22,14:50,3.8,north-northeast,1.7
2021/08/22,15:00,3.9,north-northeast,2.9
2021/08/22,15:10,3.9,north-northeast,2.3
2021/08/22,15:20,4.0,north-northeast,2.9
2021/08/22,15:30,3.9,north-northeast,2.5
2021/08/22,15:40,3.9,north-northeast,2.0
2021/08/22,15:50,3.8,north-northeast,2.0
2021/08/22,16:00,3.8,north-northeast,2.2
2021/08/22,16:10,3.9,north-northeast,2.5
2021/08/22,16:20,3.9,north-northeast,2.3
2021/08/22,16:30,3.8,north-northeast,2.0
2021/08/22,16:40,3.8,northeast,1.7
2021/08/22,16:50,3.9,north-northeast,1.5
2021/08/22,17:00,3.8,northeast,1.7
2021/08/22,17:10,3.8,northeast,1.2
2021/08/22,17:20,3.7,-,CALM
2021/08/22,17:30,3.9,north-northeast,0.8
2021/08/22,17:40,4.0,north,0.8
2021/08/22,17:50,4.0,northwest,0.8
2021/08/22,18:00,3.9,west,0.8
2021/08/22,18:10,4.0,-,CALM
2021/08/22,18:20,3.8,-,CALM
2021/08/22,18:30,3.8,-,CALM
2021/08/22,18:40,3.9,-,CALM
2021/08/22,18:50,3.7,east,0.6
2021/08/22,19:00,4.0,-,CALM
2021/08/22,19:10,3.9,-,CALM
2021/08/22,19:20,3.9,south-southeast,1.4
2021/08/22,19:30,3.9,south-southeast,0.9
2021/08/22,19:40,3.9,south-southeast,1.5
2021/08/22,19:50,3.9,south-southwest,1.7
2021/08/22,20:00,3.8,south-southeast,1.5
2021/08/22,20:10,4.0,south-southeast,1.1
2021/08/22,20:20,3.8,south-southeast,0.8
2021/08/22,20:30,4.0,south,1.2
2021/08/22,20:40,4.0,south,1.2
2021/08/22,20:50,3.8,south-southeast,2.3
2021/08/22,21:00,4.1,south-southeast,1.5
2021/08/22,21:10,3.8,south,1.7
2021/08/22,21:20,3.9,south,2.6
2021/08/22,21:30,4.0,south,1.7
2021/08/22,21:40,3.9,south,1.2
2021/08/22,21:50,4.0,south-southeast,0.6
2021/08/22,22:00,3.8,-,CALM
2021/08/22,22:10,3.8,-,CALM
2021/08/22,22:20,3.7,south-southwest,1.1
2021/08/22,22:30,3.9,south-southeast,0.6
2021/08/22,22:40,3.8,south-southeast,1.7
2021/08/22,22:50,3.9,south-southeast,1.2
2021/08/22,23:00,3.8,south-southeast,2.0
2021/08/22,23:10,3.8,south,0.6
2021/08/22,23:20,3.8,south,1.2
2021/08/22,23:30,4.0,south,0.6
2021/08/22,23:40,3.9,-,CALM
2021/08/22,23:50,3.9,-,CALM
