�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2017/02/02,00:00,1.069,1.813,1.180,2.050,1.425,0.559,1.027,0.954,�k�k��,7.7,��
2017/02/02,00:10,1.072,1.815,1.178,2.051,1.424,0.561,1.027,0.954,�k�k��,8.0,��
2017/02/02,00:20,1.071,1.814,1.180,2.052,1.424,0.562,1.026,0.953,�k��,7.2,��
2017/02/02,00:30,1.071,1.816,1.178,2.057,1.426,0.561,1.026,0.952,�k��,6.9,��
2017/02/02,00:40,1.070,1.814,1.180,2.051,1.427,0.563,1.026,0.954,�k��,4.0,��
2017/02/02,00:50,1.070,1.817,1.179,2.053,1.425,0.562,1.026,0.952,�k�k��,3.5,��
2017/02/02,01:00,1.071,1.817,1.179,2.053,1.423,0.560,1.023,0.953,�k�k��,3.5,��
2017/02/02,01:10,1.071,1.818,1.175,2.049,1.425,0.562,1.027,0.953,�k�k��,2.3,��
2017/02/02,01:20,1.069,1.814,1.176,2.048,1.424,0.561,1.026,0.952,�k��,3.0,��
2017/02/02,01:30,1.070,1.816,1.177,2.056,1.425,0.561,1.025,0.953,���k��,4.9,��
2017/02/02,01:40,1.071,1.816,1.180,2.052,1.427,0.559,1.027,0.954,���k��,7.5,��
2017/02/02,01:50,1.071,1.815,1.180,2.052,1.425,0.561,1.027,0.952,���k��,8.0,��
2017/02/02,02:00,1.072,1.817,1.177,2.051,1.424,0.560,1.027,0.952,�k��,5.8,��
2017/02/02,02:10,1.071,1.818,1.179,2.053,1.425,0.561,1.027,0.953,�k�k��,5.4,��
2017/02/02,02:20,1.069,1.817,1.177,2.053,1.423,0.561,1.027,0.952,�k�k��,7.3,��
2017/02/02,02:30,1.070,1.814,1.177,2.054,1.423,0.559,1.025,0.952,�k��,7.7,��
2017/02/02,02:40,1.068,1.814,1.179,2.051,1.422,0.559,1.027,0.951,�k��,8.1,��
2017/02/02,02:50,1.067,1.812,1.178,2.052,1.424,0.559,1.026,0.953,�k��,7.6,��
2017/02/02,03:00,1.067,1.812,1.179,2.048,1.421,0.559,1.025,0.953,�k�k��,9.7,��
2017/02/02,03:10,1.067,1.807,1.177,2.049,1.423,0.560,1.026,0.952,�k��,11.3,��
2017/02/02,03:20,1.068,1.808,1.176,2.045,1.425,0.559,1.025,0.952,�k��,10.8,�L
2017/02/02,03:30,1.066,1.803,1.173,2.045,1.421,0.560,1.024,0.951,�k��,13.5,�L
2017/02/02,03:40,1.065,1.796,1.171,2.041,1.419,0.558,1.022,0.952,�k��,10.5,�L
2017/02/02,03:50,1.062,1.794,1.170,2.037,1.413,0.561,1.019,0.950,�k��,9.4,�L
2017/02/02,04:00,1.064,1.794,1.168,2.030,1.409,0.559,1.020,0.949,�k��,8.8,�L
2017/02/02,04:10,1.061,1.791,1.168,2.031,1.409,0.562,1.019,0.950,�k��,8.1,�L
2017/02/02,04:20,1.058,1.788,1.165,2.028,1.407,0.559,1.017,0.949,�k��,7.3,�L
2017/02/02,04:30,1.058,1.791,1.165,2.026,1.405,0.559,1.017,0.948,�k��,7.3,�L
2017/02/02,04:40,1.060,1.787,1.165,2.025,1.406,0.561,1.015,0.950,�k��,7.3,�L
2017/02/02,04:50,1.057,1.787,1.160,2.021,1.404,0.561,1.015,0.949,�k��,7.9,�L
2017/02/02,05:00,1.056,1.786,1.159,2.021,1.399,0.561,1.013,0.949,���k��,8.2,��
2017/02/02,05:10,1.054,1.787,1.160,2.014,1.397,0.560,1.015,0.947,�k��,6.9,��
2017/02/02,05:20,1.055,1.781,1.161,2.017,1.399,0.558,1.017,0.948,�k��,6.6,��
2017/02/02,05:30,1.050,1.783,1.160,2.015,1.396,0.559,1.017,0.947,�k��,7.6,��
2017/02/02,05:40,1.051,1.781,1.158,2.015,1.392,0.558,1.013,0.946,�k�k��,7.7,��
2017/02/02,05:50,1.052,1.781,1.160,2.013,1.393,0.556,1.016,0.947,�k�k��,7.2,��
2017/02/02,06:00,1.049,1.779,1.156,2.013,1.392,0.555,1.015,0.946,�k�k��,6.4,��
2017/02/02,06:10,1.051,1.781,1.157,2.012,1.393,0.556,1.018,0.947,�k�k��,6.0,��
2017/02/02,06:20,1.050,1.779,1.155,2.007,1.391,0.554,1.015,0.947,�k�k��,5.6,��
2017/02/02,06:30,1.051,1.780,1.156,2.011,1.394,0.556,1.016,0.948,�k�k��,6.4,��
2017/02/02,06:40,1.049,1.777,1.154,2.012,1.392,0.554,1.015,0.947,�k�k��,7.4,��
2017/02/02,06:50,1.047,1.779,1.153,2.010,1.391,0.553,1.015,0.947,�k�k��,5.8,��
2017/02/02,07:00,1.047,1.776,1.155,2.010,1.392,0.554,1.017,0.946,�k�k��,6.1,��
2017/02/02,07:10,1.047,1.777,1.152,2.011,1.390,0.554,1.017,0.947,�k��,5.3,��
2017/02/02,07:20,1.047,1.778,1.154,2.010,1.390,0.554,1.017,0.946,�k��,4.9,��
2017/02/02,07:30,1.045,1.778,1.154,2.011,1.390,0.553,1.014,0.946,�k��,5.4,��
2017/02/02,07:40,1.049,1.776,1.154,2.012,1.389,0.555,1.017,0.947,�k��,6.6,��
2017/02/02,07:50,1.048,1.783,1.152,2.012,1.390,0.552,1.016,0.946,�k��,5.6,��
2017/02/02,08:00,1.048,1.779,1.154,2.012,1.391,0.554,1.018,0.946,�k��,6.4,��
2017/02/02,08:10,1.052,1.775,1.157,2.009,1.391,0.553,1.019,0.946,�k��,7.6,��
2017/02/02,08:20,1.047,1.780,1.155,2.012,1.389,0.554,1.019,0.946,�k��,8.6,��
2017/02/02,08:30,1.050,1.785,1.157,2.015,1.388,0.553,1.018,0.947,�k��,5.4,��
2017/02/02,08:40,1.050,1.777,1.156,2.016,1.394,0.555,1.019,0.946,�k��,6.4,��
2017/02/02,08:50,1.050,1.778,1.154,2.015,1.395,0.552,1.018,0.947,���k��,7.8,��
2017/02/02,09:00,1.052,1.785,1.159,2.012,1.393,0.554,1.017,0.945,�k��,8.9,��
2017/02/02,09:10,1.050,1.785,1.158,2.017,1.394,0.555,1.018,0.949,���k��,8.0,��
2017/02/02,09:20,1.051,1.785,1.157,2.016,1.395,0.556,1.018,0.949,���k��,6.1,��
2017/02/02,09:30,1.053,1.788,1.158,2.015,1.398,0.553,1.018,0.946,�k��,8.2,��
2017/02/02,09:40,1.056,1.788,1.159,2.017,1.400,0.554,1.020,0.949,���k��,8.2,��
2017/02/02,09:50,1.056,1.788,1.161,2.020,1.399,0.555,1.019,0.950,���k��,9.0,��
2017/02/02,10:00,1.055,1.790,1.161,2.020,1.401,0.555,1.020,0.950,���k��,10.5,��
2017/02/02,10:10,1.058,1.794,1.163,2.019,1.405,0.556,1.021,0.949,�k��,12.5,��
2017/02/02,10:20,1.059,1.794,1.164,2.022,1.404,0.554,1.023,0.948,�k��,8.6,��
2017/02/02,10:30,1.061,1.795,1.166,2.023,1.404,0.555,1.023,0.950,�k��,9.2,��
2017/02/02,10:40,1.062,1.793,1.165,2.023,1.406,0.555,1.019,0.952,���k��,9.6,��
2017/02/02,10:50,1.063,1.796,1.165,2.024,1.406,0.558,1.021,0.952,���k��,9.9,��
2017/02/02,11:00,1.063,1.795,1.166,2.025,1.410,0.559,1.021,0.951,�k��,10.7,��
2017/02/02,11:10,1.062,1.797,1.169,2.032,1.408,0.557,1.022,0.951,���k��,9.7,��
2017/02/02,11:20,1.065,1.797,1.171,2.028,1.410,0.558,1.024,0.951,���k��,11.6,��
2017/02/02,11:30,1.067,1.799,1.170,2.028,1.411,0.558,1.024,0.952,���k��,13.2,��
2017/02/02,11:40,1.065,1.798,1.172,2.030,1.414,0.558,1.024,0.952,���k��,12.1,��
2017/02/02,11:50,1.066,1.801,1.171,2.029,1.414,0.558,1.024,0.952,���k��,9.2,��
2017/02/02,12:00,1.068,1.798,1.173,2.030,1.413,0.557,1.024,0.954,��,8.2,��
2017/02/02,12:10,1.068,1.800,1.172,2.032,1.417,0.559,1.025,0.952,��,9.8,��
2017/02/02,12:20,1.068,1.800,1.173,2.033,1.418,0.558,1.024,0.954,���k��,8.1,��
2017/02/02,12:30,1.069,1.805,1.174,2.033,1.415,0.558,1.026,0.954,���k��,12.8,��
2017/02/02,12:40,1.069,1.805,1.175,2.035,1.416,0.559,1.024,0.952,��,11.7,��
2017/02/02,12:50,1.069,1.805,1.173,2.034,1.418,0.559,1.025,0.953,��,10.3,��
2017/02/02,13:00,1.070,1.806,1.175,2.036,1.418,0.560,1.024,0.954,��,11.1,��
2017/02/02,13:10,1.071,1.805,1.176,2.034,1.420,0.560,1.024,0.955,��,11.8,��
2017/02/02,13:20,1.071,1.800,1.176,2.035,1.422,0.560,1.026,0.953,���k��,10.8,��
2017/02/02,13:30,1.071,1.805,1.179,2.038,1.420,0.560,1.024,0.953,��,11.3,��
2017/02/02,13:40,1.070,1.806,1.175,2.037,1.419,0.560,1.025,0.956,��,8.9,��
2017/02/02,13:50,1.072,1.803,1.176,2.041,1.422,0.560,1.024,0.953,��,8.2,��
2017/02/02,14:00,1.072,1.804,1.175,2.041,1.422,0.560,1.026,0.952,��,12.5,��
2017/02/02,14:10,1.073,1.807,1.179,2.042,1.422,0.560,1.026,0.951,���k��,13.3,��
2017/02/02,14:20,1.071,1.806,1.177,2.039,1.420,0.562,1.026,0.953,��,13.5,��
2017/02/02,14:30,1.072,1.804,1.177,2.041,1.421,0.562,1.027,0.955,��,10.7,��
2017/02/02,14:40,1.071,1.808,1.178,2.047,1.421,0.560,1.026,0.953,��,6.9,��
2017/02/02,14:50,1.072,1.803,1.178,2.045,1.424,0.561,1.028,0.953,�k��,8.7,��
2017/02/02,15:00,1.070,1.804,1.177,2.043,1.424,0.560,1.027,0.955,�k��,7.7,��
2017/02/02,15:10,1.069,1.807,1.177,2.043,1.423,0.561,1.027,0.953,�k��,10.0,��
2017/02/02,15:20,1.069,1.809,1.174,2.044,1.424,0.561,1.027,0.953,���k��,7.2,��
2017/02/02,15:30,1.069,1.808,1.176,2.046,1.425,0.561,1.028,0.953,�k��,7.7,��
2017/02/02,15:40,1.071,1.809,1.176,2.043,1.427,0.561,1.026,0.953,���k��,8.7,��
2017/02/02,15:50,1.072,1.810,1.174,2.044,1.426,0.560,1.026,0.953,���k��,6.9,��
2017/02/02,16:00,1.071,1.810,1.176,2.046,1.425,0.560,1.025,0.954,���k��,6.6,��
2017/02/02,16:10,1.072,1.813,1.176,2.044,1.426,0.561,1.026,0.951,��,5.3,��
2017/02/02,16:20,1.071,1.812,1.179,2.046,1.424,0.561,1.027,0.953,��,6.5,��
2017/02/02,16:30,1.072,1.810,1.177,2.046,1.424,0.560,1.026,0.953,���k��,9.4,��
2017/02/02,16:40,1.070,1.803,1.178,2.043,1.426,0.558,1.026,0.953,��,7.2,��
2017/02/02,16:50,1.071,1.810,1.176,2.042,1.425,0.559,1.027,0.952,���k��,6.7,��
2017/02/02,17:00,1.071,1.807,1.178,2.044,1.424,0.560,1.026,0.952,���k��,9.1,��
2017/02/02,17:10,1.071,1.808,1.175,2.041,1.424,0.558,1.027,0.954,���k��,9.0,��
2017/02/02,17:20,1.068,1.808,1.174,2.042,1.424,0.558,1.026,0.953,��,9.2,��
2017/02/02,17:30,1.068,1.811,1.175,2.047,1.422,0.557,1.026,0.953,��,7.9,��
2017/02/02,17:40,1.070,1.810,1.175,2.045,1.425,0.558,1.026,0.952,���k��,8.2,��
2017/02/02,17:50,1.067,1.806,1.174,2.046,1.423,0.557,1.027,0.953,��,8.1,��
2017/02/02,18:00,1.065,1.809,1.174,2.044,1.424,0.557,1.025,0.951,��,7.2,��
2017/02/02,18:10,1.067,1.809,1.175,2.042,1.425,0.558,1.028,0.951,��,5.7,��
2017/02/02,18:20,1.067,1.808,1.173,2.043,1.423,0.558,1.025,0.951,��,6.6,��
2017/02/02,18:30,1.070,1.812,1.174,2.045,1.424,0.558,1.026,0.954,���k��,8.9,��
2017/02/02,18:40,1.068,1.808,1.176,2.043,1.426,0.560,1.025,0.954,��,9.4,��
2017/02/02,18:50,1.069,1.810,1.175,2.046,1.423,0.558,1.025,0.952,��,7.3,��
2017/02/02,19:00,1.068,1.808,1.173,2.039,1.422,0.558,1.026,0.950,��,6.8,��
2017/02/02,19:10,1.069,1.809,1.174,2.043,1.423,0.558,1.025,0.951,��,7.5,��
2017/02/02,19:20,1.067,1.808,1.174,2.045,1.422,0.560,1.023,0.951,���k��,7.5,��
2017/02/02,19:30,1.067,1.809,1.175,2.046,1.426,0.560,1.025,0.953,���k��,5.6,��
2017/02/02,19:40,1.068,1.811,1.175,2.044,1.422,0.560,1.025,0.953,���k��,5.8,��
2017/02/02,19:50,1.069,1.808,1.173,2.045,1.423,0.558,1.026,0.950,��,4.8,��
2017/02/02,20:00,1.070,1.808,1.178,2.043,1.424,0.560,1.027,0.955,��,5.4,��
2017/02/02,20:10,1.068,1.812,1.177,2.042,1.420,0.560,1.027,0.952,��,5.5,��
2017/02/02,20:20,1.068,1.806,1.176,2.047,1.423,0.559,1.024,0.953,��,4.9,��
2017/02/02,20:30,1.065,1.808,1.176,2.045,1.423,0.559,1.024,0.952,��,4.5,��
2017/02/02,20:40,1.066,1.813,1.175,2.044,1.422,0.559,1.027,0.952,���쐼,4.8,��
2017/02/02,20:50,1.067,1.808,1.174,2.045,1.424,0.560,1.025,0.953,��,4.8,��
2017/02/02,21:00,1.070,1.806,1.174,2.045,1.423,0.560,1.025,0.952,��,4.7,��
2017/02/02,21:10,1.069,1.808,1.176,2.047,1.421,0.558,1.026,0.955,��,4.9,��
2017/02/02,21:20,1.067,1.809,1.178,2.045,1.422,0.561,1.025,0.953,���쐼,4.7,��
2017/02/02,21:30,1.069,1.805,1.177,2.044,1.424,0.560,1.024,0.953,��,4.4,��
2017/02/02,21:40,1.068,1.808,1.176,2.043,1.427,0.558,1.024,0.952,��,4.8,��
2017/02/02,21:50,1.068,1.809,1.179,2.043,1.424,0.560,1.021,0.953,��,4.6,��
2017/02/02,22:00,1.070,1.807,1.178,2.046,1.422,0.560,1.026,0.950,��,4.0,��
2017/02/02,22:10,1.069,1.812,1.176,2.045,1.423,0.559,1.025,0.952,���쐼,3.6,��
2017/02/02,22:20,1.070,1.812,1.178,2.044,1.426,0.559,1.025,0.952,�쐼,3.2,��
2017/02/02,22:30,1.069,1.808,1.177,2.046,1.424,0.559,1.024,0.952,��쐼,2.9,��
2017/02/02,22:40,1.068,1.808,1.177,2.046,1.422,0.561,1.026,0.953,��,3.3,��
2017/02/02,22:50,1.069,1.811,1.181,2.049,1.422,0.559,1.023,0.950,��,4.9,��
2017/02/02,23:00,1.067,1.808,1.178,2.047,1.425,0.560,1.026,0.950,��,4.6,��
2017/02/02,23:10,1.069,1.809,1.178,2.047,1.424,0.560,1.026,0.952,��쐼,4.2,��
2017/02/02,23:20,1.067,1.806,1.177,2.045,1.424,0.559,1.028,0.950,��,4.7,��
2017/02/02,23:30,1.068,1.811,1.176,2.045,1.423,0.559,1.026,0.951,��,4.7,��
2017/02/02,23:40,1.069,1.808,1.178,2.045,1.421,0.561,1.024,0.953,��,5.1,��
2017/02/02,23:50,1.068,1.809,1.177,2.046,1.420,0.558,1.025,0.951,��,4.4,��
