�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2022/07/29,00:00,3.6,�k,2.0
2022/07/29,00:10,3.7,�k,2.0
2022/07/29,00:20,3.5,�k,2.9
2022/07/29,00:30,3.6,�k,2.6
2022/07/29,00:40,3.6,�k�k��,2.2
2022/07/29,00:50,3.5,�k�k��,2.0
2022/07/29,01:00,3.8,�k�k��,1.4
2022/07/29,01:10,3.6,�k,1.4
2022/07/29,01:20,3.7,�k�k��,1.4
2022/07/29,01:30,3.7,�k,1.4
2022/07/29,01:40,3.6,�k,1.2
2022/07/29,01:50,3.7,�k�k��,1.9
2022/07/29,02:00,3.6,�k�k��,2.0
2022/07/29,02:10,3.6,�k�k��,1.5
2022/07/29,02:20,3.7,�k�k��,1.5
2022/07/29,02:30,3.6,�k,1.4
2022/07/29,02:40,3.7,�k,2.0
2022/07/29,02:50,3.6,�k,2.0
2022/07/29,03:00,3.7,�k,2.3
2022/07/29,03:10,3.5,�k,2.0
2022/07/29,03:20,3.7,�k,2.2
2022/07/29,03:30,3.7,�k,2.0
2022/07/29,03:40,3.7,�k,2.2
2022/07/29,03:50,3.7,�k,1.7
2022/07/29,04:00,3.6,�k,1.5
2022/07/29,04:10,3.6,�k,1.2
2022/07/29,04:20,3.6,�k,1.4
2022/07/29,04:30,3.6,�k,1.4
2022/07/29,04:40,3.8,�k,1.4
2022/07/29,04:50,3.7,�k,2.3
2022/07/29,05:00,3.5,�k,4.2
2022/07/29,05:10,3.6,�k,3.7
2022/07/29,05:20,3.8,�k,2.6
2022/07/29,05:30,3.5,�k,2.3
2022/07/29,05:40,3.6,�k,2.2
2022/07/29,05:50,3.8,�k,3.0
2022/07/29,06:00,3.7,�k,2.2
2022/07/29,06:10,3.6,�k,2.6
2022/07/29,06:20,3.7,�k,3.2
2022/07/29,06:30,3.5,�k,3.2
2022/07/29,06:40,3.6,�k,2.2
2022/07/29,06:50,3.6,�k,1.7
2022/07/29,07:00,3.7,�k,2.0
2022/07/29,07:10,3.6,�k�k��,1.4
2022/07/29,07:20,3.8,�k�k��,1.4
2022/07/29,07:30,3.7,�k�k��,1.1
2022/07/29,07:40,3.6,�k,1.2
2022/07/29,07:50,3.6,�k�k��,1.4
2022/07/29,08:00,3.8,�k�k��,1.5
2022/07/29,08:10,3.6,�k,1.7
2022/07/29,08:20,3.6,�k,1.5
2022/07/29,08:30,3.7,�k�k��,1.4
2022/07/29,08:40,3.6,�k��,0.9
2022/07/29,08:50,3.6,�k��,1.7
2022/07/29,09:00,3.6,�k�k��,1.9
2022/07/29,09:10,3.7,�k��,1.2
2022/07/29,09:20,3.6,��,1.4
2022/07/29,09:30,3.6,��,0.9
2022/07/29,09:40,3.6,���쓌,0.8
2022/07/29,09:50,3.8,��쓌,0.6
2022/07/29,10:00,3.5,���쓌,1.2
2022/07/29,10:10,3.7,��,1.2
2022/07/29,10:20,3.7,���쓌,1.2
2022/07/29,10:30,3.7,��,1.4
2022/07/29,10:40,3.6,���쓌,2.6
2022/07/29,10:50,3.6,��,2.0
2022/07/29,11:00,3.7,��,2.2
2022/07/29,11:10,3.5,��,2.6
2022/07/29,11:20,3.8,�쓌,2.6
2022/07/29,11:30,3.7,��,2.3
2022/07/29,11:40,3.7,��,3.1
2022/07/29,11:50,3.8,�k��,2.9
2022/07/29,12:00,3.4,���k��,2.5
2022/07/29,12:10,3.5,�k��,3.2
2022/07/29,12:20,3.7,���k��,2.5
2022/07/29,12:30,3.7,��,2.8
2022/07/29,12:40,3.5,���k��,3.5
2022/07/29,12:50,3.8,���k��,3.3
2022/07/29,13:00,3.6,�k��,3.6
2022/07/29,13:10,3.6,�k�k��,2.9
2022/07/29,13:20,3.8,���k��,3.0
2022/07/29,13:30,3.6,�k��,3.1
2022/07/29,13:40,3.6,�k��,2.5
2022/07/29,13:50,3.7,���k��,2.5
2022/07/29,14:00,3.6,�k�k��,2.6
2022/07/29,14:10,3.5,�k��,2.6
2022/07/29,14:20,3.7,�k�k��,2.3
2022/07/29,14:30,3.7,�k��,2.3
2022/07/29,14:40,3.5,���k��,2.6
2022/07/29,14:50,3.5,�k��,2.3
2022/07/29,15:00,3.7,�k��,2.3
2022/07/29,15:10,3.7,�k��,2.6
2022/07/29,15:20,3.5,�k��,2.5
2022/07/29,15:30,3.7,�k��,2.6
2022/07/29,15:40,3.6,�k�k��,2.3
2022/07/29,15:50,3.6,���k��,1.4
2022/07/29,16:00,3.8,���k��,1.2
2022/07/29,16:10,3.8,���k��,2.0
2022/07/29,16:20,3.7,�k�k��,1.5
2022/07/29,16:30,3.9,�k,1.1
2022/07/29,16:40,3.6,�k�k��,1.2
2022/07/29,16:50,3.6,���k��,1.5
2022/07/29,17:00,3.6,�k�k��,1.2
2022/07/29,17:10,3.7,�k��,1.7
2022/07/29,17:20,3.8,��,0.6
2022/07/29,17:30,3.6,��,1.4
2022/07/29,17:40,3.6,���k��,1.2
2022/07/29,17:50,3.6,���k��,1.2
2022/07/29,18:00,3.7,�k��,2.0
2022/07/29,18:10,3.6,��,0.9
2022/07/29,18:20,3.8,�쓌,0.9
2022/07/29,18:30,3.7,���쓌,1.1
2022/07/29,18:40,3.6,�쓌,1.4
2022/07/29,18:50,3.5,��쓌,1.2
2022/07/29,19:00,3.5,��쐼,1.4
2022/07/29,19:10,3.7,��쓌,0.9
2022/07/29,19:20,3.7,��,1.5
2022/07/29,19:30,3.7,��쓌,2.0
2022/07/29,19:40,3.6,��,1.2
2022/07/29,19:50,3.7,��,1.4
2022/07/29,20:00,3.7,��쓌,1.5
2022/07/29,20:10,3.7,��쐼,0.6
2022/07/29,20:20,3.7,��쐼,0.9
2022/07/29,20:30,3.6,��,1.2
2022/07/29,20:40,3.6,��쓌,1.4
2022/07/29,20:50,3.7,��쓌,1.0
2022/07/29,21:00,3.7,��,1.4
2022/07/29,21:10,3.7,��,1.9
2022/07/29,21:20,3.5,��,0.9
2022/07/29,21:30,3.6,-,CALM
2022/07/29,21:40,3.6,-,CALM
2022/07/29,21:50,3.6,-,CALM
2022/07/29,22:00,3.7,�k��,0.6
2022/07/29,22:10,3.7,�쓌,0.6
2022/07/29,22:20,3.7,-,CALM
2022/07/29,22:30,3.6,�k,0.6
2022/07/29,22:40,3.8,-,CALM
2022/07/29,22:50,3.6,-,CALM
2022/07/29,23:00,3.7,���쓌,1.1
2022/07/29,23:10,3.7,���k��,1.1
2022/07/29,23:20,3.5,�k��,0.6
2022/07/29,23:30,3.7,�k�k��,0.9
2022/07/29,23:40,3.7,�k�k��,0.9
2022/07/29,23:50,3.7,�k�k��,1.4
