,VESSEL WALL ABOVE BOTTOM HEAD(TE-2-3-69H2),VESSEL WALL ABOVE BOTTOM HEAD(TE-2-3-69H3),VESSEL BOTTOM ABOVE SKIRT JCT(TE-2-3-69F2),RPV Temperature(TE-2-3-69R),Volume of water injection to RPV(FDW),Volume of water injection to RPV(CS),Temperature in the water injection to the reactor�iFDW�j,Temperature in the water injection to the reactor�iCS�j,Radioactive concentration in PCV (Xe 135) System A[indicated value],Radioactive concentration in PCV (Xe 135) System A[detection limit],Radioactive concentration in PCV (Xe 135) System B[indicated value],Radioactive concentration in PCV (Xe 135) System B[detection limit],note
Unit,��,��,��,��,m3/h,m3/h,��,��,Bq/cm3,Bq/cm3,Bq/cm3,Bq/cm3,
Instrument condition at the newest time,Instrument failure,,Instrument failure,,,,,,,,,,
2021/1/1 1:00,,21.3 ,,19.6 ,1.4 ,1.4 ,11.0 ,10.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/1 2:00,,21.3 ,,19.6 ,1.4 ,1.4 ,11.0 ,10.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/1 3:00,,21.3 ,,19.5 ,1.4 ,1.4 ,10.9 ,10.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/1 4:00,,21.3 ,,19.5 ,1.4 ,1.4 ,11.0 ,10.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/1 5:00,,21.3 ,,19.6 ,1.4 ,1.4 ,10.9 ,10.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/1 6:00,,21.3 ,,19.5 ,1.4 ,1.4 ,10.8 ,10.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/1 7:00,,21.3 ,,19.5 ,1.4 ,1.4 ,10.8 ,10.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/1 8:00,,21.3 ,,19.5 ,1.4 ,1.4 ,10.9 ,10.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/1 9:00,,21.3 ,,19.5 ,1.4 ,1.4 ,10.8 ,10.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/1 10:00,,21.2 ,,19.5 ,1.4 ,1.4 ,10.8 ,10.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/1 11:00,,21.2 ,,19.5 ,1.4 ,1.4 ,10.8 ,10.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/1 12:00,,21.2 ,,19.5 ,1.4 ,1.4 ,10.8 ,10.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/1 13:00,,21.2 ,,19.5 ,1.4 ,1.4 ,10.8 ,10.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/1 14:00,,21.2 ,,19.5 ,1.4 ,1.4 ,10.8 ,10.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/1 15:00,,21.2 ,,19.5 ,1.4 ,1.5 ,10.8 ,10.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/1 16:00,,21.2 ,,19.5 ,1.4 ,1.5 ,10.8 ,10.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/1 17:00,,21.2 ,,19.4 ,1.4 ,1.5 ,10.7 ,10.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/1 18:00,,21.2 ,,19.4 ,1.4 ,1.5 ,10.8 ,10.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/1 19:00,,21.2 ,,19.4 ,1.4 ,1.5 ,10.7 ,10.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/1 20:00,,21.2 ,,19.4 ,1.4 ,1.5 ,10.8 ,10.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/1 21:00,,21.2 ,,19.4 ,1.4 ,1.5 ,10.7 ,10.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/1 22:00,,21.2 ,,19.4 ,1.4 ,1.4 ,10.8 ,10.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/1 23:00,,21.2 ,,19.4 ,1.4 ,1.5 ,10.6 ,10.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 0:00,,21.2 ,,19.4 ,1.4 ,1.5 ,10.7 ,10.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 1:00,,21.1 ,,19.4 ,1.4 ,1.5 ,10.6 ,10.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 2:00,,21.1 ,,19.3 ,1.4 ,1.5 ,10.6 ,10.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 3:00,,21.1 ,,19.3 ,1.4 ,1.5 ,10.6 ,10.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 4:00,,21.1 ,,19.3 ,1.4 ,1.5 ,10.6 ,10.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 5:00,,21.1 ,,19.3 ,1.4 ,1.5 ,10.6 ,10.4 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 6:00,,21.1 ,,19.3 ,1.4 ,1.5 ,10.6 ,10.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 7:00,,21.1 ,,19.3 ,1.4 ,1.5 ,10.6 ,10.4 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 8:00,,21.1 ,,19.3 ,1.4 ,1.5 ,10.6 ,10.4 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 9:00,,21.1 ,,19.3 ,1.4 ,1.5 ,10.6 ,10.4 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 10:00,,21.1 ,,19.3 ,1.4 ,1.5 ,10.6 ,10.4 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 11:00,,21.1 ,,19.3 ,1.4 ,1.5 ,10.5 ,10.4 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 12:00,,21.1 ,,19.3 ,1.4 ,1.5 ,10.5 ,10.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 13:00,,21.1 ,,19.3 ,1.4 ,1.5 ,10.5 ,10.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 14:00,,21.1 ,,19.3 ,1.4 ,1.4 ,10.5 ,10.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 15:00,,21.1 ,,19.2 ,1.4 ,1.5 ,10.5 ,10.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 16:00,,21.1 ,,19.3 ,1.4 ,1.5 ,10.4 ,10.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 17:00,,21.1 ,,19.2 ,1.4 ,1.4 ,10.5 ,10.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 18:00,,21.1 ,,19.2 ,1.4 ,1.5 ,10.5 ,10.4 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 19:00,,21.1 ,,19.2 ,1.4 ,1.5 ,10.5 ,10.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 20:00,,21.1 ,,19.2 ,1.4 ,1.5 ,10.4 ,10.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 21:00,,21.0 ,,19.2 ,1.4 ,1.5 ,10.5 ,10.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 22:00,,21.1 ,,19.2 ,1.4 ,1.5 ,10.4 ,10.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/2 23:00,,21.0 ,,19.2 ,1.4 ,1.5 ,10.4 ,10.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 0:00,,21.0 ,,19.1 ,1.4 ,1.5 ,10.4 ,10.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 1:00,,21.0 ,,19.1 ,1.4 ,1.5 ,10.3 ,10.2 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 2:00,,21.0 ,,19.1 ,1.4 ,1.4 ,10.3 ,10.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 3:00,,21.0 ,,19.2 ,1.4 ,1.5 ,10.3 ,10.2 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 4:00,,21.0 ,,19.1 ,1.4 ,1.4 ,10.3 ,10.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 5:00,,21.0 ,,19.1 ,1.4 ,1.4 ,10.3 ,10.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 6:00,,21.0 ,,19.1 ,1.4 ,1.5 ,10.3 ,10.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 7:00,,21.0 ,,19.1 ,1.4 ,1.4 ,10.3 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 8:00,,21.0 ,,19.1 ,1.4 ,1.4 ,10.3 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 9:00,,21.0 ,,19.1 ,1.4 ,1.4 ,10.2 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 10:00,,21.0 ,,19.1 ,1.4 ,1.4 ,10.3 ,10.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 11:00,,21.0 ,,19.1 ,1.4 ,1.5 ,10.2 ,10.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 12:00,,21.0 ,,19.1 ,1.4 ,1.5 ,10.2 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 13:00,,21.0 ,,19.0 ,1.4 ,1.4 ,10.2 ,10.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 14:00,,21.0 ,,19.0 ,1.4 ,1.4 ,10.2 ,10.1 ,ND,1.4E-01,1.4E-01,1.3E-01,
2021/1/3 15:00,,20.9 ,,19.0 ,1.4 ,1.4 ,10.3 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 16:00,,20.9 ,,19.0 ,1.4 ,1.4 ,10.1 ,10.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 17:00,,20.9 ,,19.0 ,1.4 ,1.4 ,10.2 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 18:00,,20.9 ,,19.0 ,1.4 ,1.4 ,10.1 ,10.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 19:00,,20.9 ,,19.0 ,1.4 ,1.4 ,10.1 ,10.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 20:00,,20.9 ,,19.0 ,1.4 ,1.4 ,10.1 ,10.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 21:00,,20.9 ,,19.0 ,1.4 ,1.4 ,10.2 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 22:00,,20.9 ,,19.0 ,1.4 ,1.4 ,10.1 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/3 23:00,,20.9 ,,18.9 ,1.4 ,1.4 ,10.1 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 0:00,,20.8 ,,18.9 ,1.4 ,1.4 ,10.1 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 1:00,,20.9 ,,18.9 ,1.4 ,1.4 ,10.1 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 2:00,,20.9 ,,18.9 ,1.4 ,1.4 ,10.1 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 3:00,,20.9 ,,18.9 ,1.4 ,1.4 ,10.1 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 4:00,,20.9 ,,18.9 ,1.4 ,1.4 ,10.0 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 5:00,,20.8 ,,18.9 ,1.4 ,1.4 ,10.1 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 6:00,,20.8 ,,18.9 ,1.4 ,1.4 ,10.0 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 7:00,,20.8 ,,18.9 ,1.4 ,1.4 ,10.0 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 8:00,,20.8 ,,18.9 ,1.4 ,1.4 ,10.0 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 9:00,,20.8 ,,18.8 ,1.4 ,1.4 ,10.0 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 10:00,,20.8 ,,18.8 ,1.4 ,1.4 ,10.0 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 11:00,,20.8 ,,18.9 ,1.4 ,1.4 ,10.0 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 12:00,,20.8 ,,18.9 ,1.4 ,1.4 ,10.1 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 13:00,,20.8 ,,18.8 ,1.4 ,1.4 ,10.0 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 14:00,,20.8 ,,18.8 ,1.4 ,1.4 ,10.1 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 15:00,,20.8 ,,18.8 ,1.4 ,1.4 ,10.1 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 16:00,,20.8 ,,18.8 ,1.4 ,1.4 ,10.1 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 17:00,,20.8 ,,18.8 ,1.4 ,1.4 ,10.1 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 18:00,,20.8 ,,18.8 ,1.4 ,1.4 ,10.1 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 19:00,,20.8 ,,18.8 ,1.4 ,1.4 ,10.1 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 20:00,,20.8 ,,18.8 ,1.4 ,1.4 ,10.1 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 21:00,,20.7 ,,18.7 ,1.4 ,1.4 ,10.0 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 22:00,,20.7 ,,18.7 ,1.4 ,1.4 ,10.1 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/4 23:00,,20.7 ,,18.8 ,1.4 ,1.4 ,10.1 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 0:00,,20.7 ,,18.8 ,1.4 ,1.4 ,10.1 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 1:00,,20.7 ,,18.7 ,1.4 ,1.4 ,10.0 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 2:00,,20.7 ,,18.7 ,1.4 ,1.4 ,10.1 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 3:00,,20.7 ,,18.7 ,1.4 ,1.4 ,10.1 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 4:00,,20.7 ,,18.7 ,1.4 ,1.4 ,10.1 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 5:00,,20.7 ,,18.7 ,1.4 ,1.4 ,10.1 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 6:00,,20.7 ,,18.7 ,1.4 ,1.4 ,10.0 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 7:00,,20.7 ,,18.7 ,1.4 ,1.4 ,10.1 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 8:00,,20.7 ,,18.8 ,1.4 ,1.4 ,10.0 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 9:00,,20.7 ,,18.7 ,1.4 ,1.4 ,10.1 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 10:00,,20.7 ,,18.7 ,1.4 ,1.4 ,10.0 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 11:00,,20.7 ,,18.7 ,1.4 ,1.4 ,10.0 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 12:00,,20.7 ,,18.6 ,1.4 ,1.4 ,10.0 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 13:00,,20.7 ,,18.7 ,1.4 ,1.4 ,10.1 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 14:00,,20.6 ,,18.7 ,1.4 ,1.4 ,10.1 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 15:00,,20.6 ,,18.7 ,1.4 ,1.4 ,10.1 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 16:00,,20.6 ,,18.7 ,1.4 ,1.5 ,10.1 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 17:00,,20.6 ,,18.7 ,1.4 ,1.4 ,10.0 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 18:00,,20.6 ,,18.7 ,1.4 ,1.5 ,10.1 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 19:00,,20.6 ,,18.7 ,1.4 ,1.4 ,10.1 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 20:00,,20.6 ,,18.7 ,1.4 ,1.4 ,10.1 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 21:00,,20.6 ,,18.6 ,1.4 ,1.5 ,10.0 ,10.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 22:00,,20.6 ,,18.7 ,1.4 ,1.5 ,10.1 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/5 23:00,,20.6 ,,18.6 ,1.4 ,1.5 ,10.1 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 0:00,,20.6 ,,18.6 ,1.5 ,1.5 ,10.1 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 1:00,,20.5 ,,18.7 ,1.4 ,1.5 ,10.1 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 2:00,,20.5 ,,18.6 ,1.4 ,1.5 ,10.1 ,9.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 3:00,,20.6 ,,18.6 ,1.4 ,1.5 ,10.1 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 4:00,,20.6 ,,18.6 ,1.4 ,1.5 ,10.0 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 5:00,,20.5 ,,18.6 ,1.4 ,1.4 ,10.0 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 6:00,,20.5 ,,18.6 ,1.4 ,1.4 ,10.0 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 7:00,,20.5 ,,18.6 ,1.4 ,1.5 ,9.9 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 8:00,,20.5 ,,18.6 ,1.4 ,1.5 ,10.0 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 9:00,,20.5 ,,18.6 ,1.4 ,1.4 ,10.0 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 10:00,,20.5 ,,18.6 ,1.4 ,1.5 ,10.0 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 11:00,,20.5 ,,18.5 ,1.4 ,1.5 ,9.9 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 12:00,,20.5 ,,18.5 ,1.4 ,1.5 ,9.9 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 13:00,,20.5 ,,18.5 ,1.4 ,1.5 ,10.0 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 14:00,,20.5 ,,18.5 ,1.4 ,1.4 ,10.0 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 15:00,,20.5 ,,18.6 ,1.4 ,1.4 ,10.0 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 16:00,,20.5 ,,18.6 ,1.4 ,1.4 ,10.0 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 17:00,,20.4 ,,18.5 ,1.4 ,1.5 ,9.9 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 18:00,,20.4 ,,18.5 ,1.4 ,1.4 ,9.9 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 19:00,,20.4 ,,18.5 ,1.4 ,1.5 ,10.0 ,9.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 20:00,,20.4 ,,18.6 ,1.4 ,1.4 ,9.9 ,9.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 21:00,,20.4 ,,18.5 ,1.4 ,1.5 ,10.0 ,9.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 22:00,,20.4 ,,18.5 ,1.4 ,1.5 ,9.9 ,9.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/6 23:00,,20.4 ,,18.5 ,1.4 ,1.4 ,9.9 ,9.7 ,ND,1.4E-01,1.6E-01,1.3E-01,
2021/1/7 0:00,,20.4 ,,18.5 ,1.4 ,1.4 ,9.8 ,9.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 1:00,,20.4 ,,18.5 ,1.4 ,1.4 ,9.8 ,9.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 2:00,,20.4 ,,18.5 ,1.4 ,1.4 ,9.8 ,9.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 3:00,,20.4 ,,18.5 ,1.4 ,1.5 ,9.8 ,9.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 4:00,,20.4 ,,18.5 ,1.4 ,1.4 ,9.8 ,9.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 5:00,,20.4 ,,18.5 ,1.4 ,1.4 ,9.8 ,9.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 6:00,,20.4 ,,18.5 ,1.4 ,1.4 ,9.8 ,9.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 7:00,,20.4 ,,18.5 ,1.4 ,1.4 ,9.8 ,9.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 8:00,,20.4 ,,18.4 ,1.4 ,1.4 ,9.8 ,9.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 9:00,,20.4 ,,18.4 ,1.4 ,1.4 ,9.8 ,9.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 10:00,,20.4 ,,18.4 ,1.4 ,1.5 ,9.8 ,9.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 11:00,,20.4 ,,18.5 ,1.4 ,1.4 ,9.8 ,9.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 12:00,,20.4 ,,18.4 ,1.4 ,1.4 ,9.8 ,9.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 13:00,,20.4 ,,18.4 ,1.4 ,1.4 ,9.8 ,9.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 14:00,,20.4 ,,18.4 ,1.4 ,1.4 ,9.9 ,9.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 15:00,,20.3 ,,18.5 ,1.4 ,1.4 ,9.9 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 16:00,,20.3 ,,18.4 ,1.4 ,1.4 ,9.9 ,9.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 17:00,,20.3 ,,18.4 ,1.4 ,1.4 ,9.9 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 18:00,,20.3 ,,18.5 ,1.4 ,1.4 ,9.8 ,9.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 19:00,,20.3 ,,18.5 ,1.4 ,1.4 ,9.9 ,9.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 20:00,,20.3 ,,18.5 ,1.4 ,1.4 ,9.9 ,9.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 21:00,,20.3 ,,18.4 ,1.4 ,1.4 ,9.8 ,9.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 22:00,,20.3 ,,18.4 ,1.4 ,1.4 ,9.8 ,9.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/7 23:00,,20.3 ,,18.4 ,1.4 ,1.4 ,9.8 ,9.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 0:00,,20.3 ,,18.4 ,1.4 ,1.4 ,9.8 ,9.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 1:00,,20.3 ,,18.4 ,1.4 ,1.4 ,9.8 ,9.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 2:00,,20.3 ,,18.4 ,1.4 ,1.4 ,9.8 ,9.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 3:00,,20.3 ,,18.4 ,1.4 ,1.4 ,9.7 ,9.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 4:00,,20.3 ,,18.4 ,1.4 ,1.4 ,9.7 ,9.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 5:00,,20.3 ,,18.4 ,1.4 ,1.4 ,9.7 ,9.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 6:00,,20.3 ,,18.4 ,1.4 ,1.4 ,9.6 ,9.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 7:00,,20.3 ,,18.4 ,1.4 ,1.4 ,9.6 ,9.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 8:00,,20.2 ,,18.4 ,1.4 ,1.4 ,9.6 ,9.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 9:00,,20.2 ,,18.4 ,1.4 ,1.4 ,9.6 ,9.4 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 10:00,,20.2 ,,18.4 ,1.4 ,1.4 ,9.6 ,9.4 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 11:00,,20.3 ,,18.3 ,1.4 ,1.4 ,9.6 ,9.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 12:00,,20.2 ,,18.3 ,1.4 ,1.4 ,9.6 ,9.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 13:00,,20.2 ,,18.3 ,1.4 ,1.4 ,9.6 ,9.4 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 14:00,,20.2 ,,18.3 ,1.4 ,1.4 ,9.6 ,9.4 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 15:00,,20.2 ,,18.3 ,1.4 ,1.4 ,9.6 ,9.4 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 16:00,,20.2 ,,18.3 ,1.4 ,1.4 ,9.6 ,9.4 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 17:00,,20.2 ,,18.3 ,1.4 ,1.4 ,9.6 ,9.4 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 18:00,,20.2 ,,18.3 ,1.4 ,1.4 ,9.5 ,9.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 19:00,,20.2 ,,18.3 ,1.4 ,1.4 ,9.6 ,9.4 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 20:00,,20.2 ,,18.3 ,1.4 ,1.4 ,9.5 ,9.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 21:00,,20.2 ,,18.3 ,1.4 ,1.4 ,9.5 ,9.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 22:00,,20.2 ,,18.3 ,1.4 ,1.4 ,9.5 ,9.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/8 23:00,,20.2 ,,18.3 ,1.4 ,1.4 ,9.5 ,9.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 0:00,,20.1 ,,18.3 ,1.4 ,1.4 ,9.4 ,9.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 1:00,,20.2 ,,18.3 ,1.4 ,1.4 ,9.5 ,9.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 2:00,,20.2 ,,18.3 ,1.4 ,1.4 ,9.4 ,9.2 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 3:00,,20.1 ,,18.2 ,1.4 ,1.4 ,9.3 ,9.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 4:00,,20.1 ,,18.2 ,1.4 ,1.4 ,9.3 ,9.2 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 5:00,,20.1 ,,18.2 ,1.4 ,1.4 ,9.3 ,9.2 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 6:00,,20.1 ,,18.3 ,1.4 ,1.4 ,9.3 ,9.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 7:00,,20.1 ,,18.2 ,1.4 ,1.4 ,9.3 ,9.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 8:00,,20.1 ,,18.2 ,1.4 ,1.4 ,9.3 ,9.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 9:00,,20.1 ,,18.2 ,1.4 ,1.4 ,9.3 ,9.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 10:00,,20.1 ,,18.2 ,1.4 ,1.4 ,9.2 ,9.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 11:00,,20.1 ,,18.1 ,1.4 ,1.4 ,9.2 ,9.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 12:00,,20.1 ,,18.1 ,1.4 ,1.4 ,9.2 ,9.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 13:00,,20.1 ,,18.1 ,1.4 ,1.4 ,9.2 ,9.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 14:00,,20.1 ,,18.2 ,1.4 ,1.4 ,9.2 ,9.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 15:00,,20.1 ,,18.1 ,1.4 ,1.5 ,9.3 ,9.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 16:00,,20.0 ,,18.1 ,1.4 ,1.4 ,9.2 ,9.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 17:00,,20.1 ,,18.1 ,1.4 ,1.4 ,9.2 ,9.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 18:00,,20.0 ,,18.1 ,1.4 ,1.4 ,9.1 ,9.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 19:00,,20.0 ,,18.1 ,1.4 ,1.4 ,9.2 ,9.1 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 20:00,,20.0 ,,18.1 ,1.4 ,1.4 ,9.1 ,9.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 21:00,,20.0 ,,18.1 ,1.4 ,1.5 ,9.1 ,9.0 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 22:00,,20.0 ,,18.1 ,1.4 ,1.4 ,9.1 ,8.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/9 23:00,,20.0 ,,18.1 ,1.4 ,1.4 ,9.1 ,8.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 0:00,,20.0 ,,18.1 ,1.4 ,1.4 ,9.1 ,8.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 1:00,,20.0 ,,18.0 ,1.4 ,1.5 ,9.1 ,8.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 2:00,,20.0 ,,18.0 ,1.4 ,1.4 ,9.0 ,8.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 3:00,,20.0 ,,18.0 ,1.4 ,1.5 ,9.0 ,8.9 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 4:00,,20.0 ,,18.0 ,1.4 ,1.4 ,9.0 ,8.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 5:00,,20.0 ,,18.0 ,1.4 ,1.4 ,9.0 ,8.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 6:00,,20.0 ,,18.0 ,1.4 ,1.4 ,9.0 ,8.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 7:00,,20.0 ,,18.0 ,1.4 ,1.4 ,8.9 ,8.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 8:00,,19.9 ,,18.0 ,1.4 ,1.4 ,8.9 ,8.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 9:00,,19.9 ,,17.9 ,1.4 ,1.5 ,8.9 ,8.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 10:00,,19.9 ,,17.9 ,1.4 ,1.5 ,9.0 ,8.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 11:00,,19.9 ,,17.9 ,1.4 ,1.4 ,8.9 ,8.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 12:00,,19.9 ,,17.9 ,1.4 ,1.4 ,8.9 ,8.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 13:00,,19.9 ,,17.9 ,1.4 ,1.5 ,9.0 ,8.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 14:00,,19.9 ,,17.9 ,1.4 ,1.4 ,9.0 ,8.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 15:00,,19.9 ,,17.8 ,1.4 ,1.4 ,9.0 ,8.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 16:00,,19.9 ,,17.8 ,1.4 ,1.4 ,9.0 ,8.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 17:00,,19.9 ,,17.8 ,1.4 ,1.4 ,9.0 ,8.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 18:00,,19.9 ,,17.8 ,1.4 ,1.4 ,8.8 ,8.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 19:00,,19.9 ,,17.8 ,1.4 ,1.4 ,8.9 ,8.8 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 20:00,,19.8 ,,17.8 ,1.4 ,1.4 ,8.9 ,8.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 21:00,,19.8 ,,17.8 ,1.4 ,1.5 ,8.8 ,8.7 ,ND,1.4E-01,ND,1.3E-01,
2021/1/10 22:00,,19.8 ,,17.7 ,1.4 ,1.4 ,8.8 ,8.6 ,ND,1.4E-01,1.6E-01,1.3E-01,
2021/1/10 23:00,,19.8 ,,17.8 ,1.4 ,1.4 ,8.8 ,8.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/11 0:00,,19.8 ,,17.8 ,1.4 ,1.4 ,8.8 ,8.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/11 1:00,,19.8 ,,17.7 ,1.4 ,1.4 ,8.8 ,8.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/11 2:00,,19.8 ,,17.7 ,1.4 ,1.4 ,8.7 ,8.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/11 3:00,,19.8 ,,17.8 ,1.4 ,1.4 ,8.8 ,8.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/11 4:00,,19.8 ,,17.7 ,1.4 ,1.4 ,8.8 ,8.6 ,ND,1.4E-01,1.5E-01,1.3E-01,
2021/1/11 5:00,,19.8 ,,17.7 ,1.4 ,1.4 ,8.7 ,8.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/11 6:00,,19.8 ,,17.7 ,1.4 ,1.4 ,8.7 ,8.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/11 7:00,,19.7 ,,17.7 ,1.4 ,1.4 ,8.7 ,8.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/11 8:00,,19.8 ,,17.7 ,1.4 ,1.4 ,8.7 ,8.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/11 9:00,,19.7 ,,17.7 ,1.4 ,1.4 ,8.7 ,8.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/11 10:00,,19.7 ,,17.7 ,1.4 ,1.4 ,8.8 ,8.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/11 11:00,,19.7 ,,17.7 ,1.4 ,1.4 ,8.8 ,8.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/11 12:00,,19.7 ,,17.6 ,1.4 ,1.4 ,8.8 ,8.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/11 13:00,,19.7 ,,17.6 ,1.4 ,1.4 ,8.8 ,8.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/11 14:00,,19.7 ,,17.6 ,1.4 ,1.4 ,8.8 ,8.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/11 15:00,,19.7 ,,17.7 ,1.4 ,1.4 ,8.8 ,8.6 ,ND,1.4E-01,1.8E-01,1.3E-01,
2021/1/11 16:00,,19.7 ,,17.6 ,1.4 ,1.4 ,8.8 ,8.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/11 17:00,,19.7 ,,17.6 ,1.4 ,1.4 ,8.8 ,8.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/11 18:00,,19.7 ,,17.6 ,1.4 ,1.4 ,8.8 ,8.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/11 19:00,,19.7 ,,17.6 ,1.4 ,1.4 ,8.8 ,8.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/11 20:00,,19.6 ,,17.6 ,1.4 ,1.4 ,8.8 ,8.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/11 21:00,,19.7 ,,17.6 ,1.4 ,1.4 ,8.7 ,8.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/11 22:00,,19.6 ,,17.5 ,1.4 ,1.4 ,8.7 ,8.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/11 23:00,,19.6 ,,17.6 ,1.4 ,1.4 ,8.7 ,8.6 ,ND,1.4E-01,ND,1.3E-01,
2021/1/12 0:00,,19.6 ,,17.6 ,1.4 ,1.4 ,8.7 ,8.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/12 1:00,,19.6 ,,17.5 ,1.4 ,1.4 ,8.7 ,8.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/12 2:00,,19.6 ,,17.5 ,1.4 ,1.4 ,8.7 ,8.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/12 3:00,,19.6 ,,17.5 ,1.4 ,1.4 ,8.7 ,8.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/12 4:00,,19.6 ,,17.5 ,1.4 ,1.4 ,8.6 ,8.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/12 5:00,,19.6 ,,17.5 ,1.4 ,1.4 ,8.6 ,8.5 ,ND,1.4E-01,1.4E-01,1.3E-01,
2021/1/12 6:00,,19.6 ,,17.5 ,1.4 ,1.4 ,8.6 ,8.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/12 7:00,,19.6 ,,17.5 ,1.4 ,1.4 ,8.6 ,8.5 ,ND,1.4E-01,ND,1.3E-01,
2021/1/12 8:00,,19.6 ,,17.5 ,1.4 ,1.4 ,8.6 ,8.4 ,ND,1.4E-01,ND,1.3E-01,
2021/1/12 9:00,,19.6 ,,17.5 ,1.4 ,1.4 ,8.6 ,8.4 ,ND,1.4E-01,ND,1.3E-01,
2021/1/12 10:00,,19.6 ,,17.5 ,1.4 ,1.4 ,8.6 ,8.4 ,ND,1.4E-01,ND,1.3E-01,
2021/1/12 11:00,,19.6 ,,17.5 ,1.4 ,1.4 ,8.6 ,8.4 ,ND,1.4E-01,ND,1.3E-01,
2021/1/12 12:00,,19.6 ,,17.4 ,1.4 ,1.4 ,8.6 ,8.4 ,-,-,ND,1.3E-01,
2021/1/12 13:00,,19.5 ,,17.4 ,1.4 ,1.4 ,8.6 ,8.4 ,-,-,ND,1.3E-01,
2021/1/12 14:00,,19.5 ,,17.5 ,1.4 ,1.4 ,8.6 ,8.4 ,-,-,ND,1.3E-01,
2021/1/12 15:00,,19.5 ,,17.5 ,1.4 ,1.4 ,8.6 ,8.4 ,-,-,ND,1.3E-01,
2021/1/12 16:00,,19.5 ,,17.5 ,1.4 ,1.4 ,8.6 ,8.4 ,-,-,ND,1.3E-01,
2021/1/12 17:00,,19.5 ,,17.5 ,1.4 ,1.4 ,8.6 ,8.4 ,-,-,ND,1.3E-01,
2021/1/12 18:00,,19.5 ,,17.5 ,1.4 ,1.4 ,8.6 ,8.4 ,-,-,ND,1.3E-01,
2021/1/12 19:00,,19.5 ,,17.5 ,1.4 ,1.4 ,8.5 ,8.4 ,-,-,ND,1.3E-01,
2021/1/12 20:00,,19.5 ,,17.5 ,1.4 ,1.4 ,8.5 ,8.5 ,-,-,ND,1.3E-01,
2021/1/12 21:00,,19.5 ,,17.4 ,1.4 ,1.4 ,8.6 ,8.4 ,-,-,ND,1.3E-01,
2021/1/12 22:00,,19.5 ,,17.4 ,1.4 ,1.4 ,8.6 ,8.4 ,-,-,ND,1.3E-01,
2021/1/12 23:00,,19.4 ,,17.4 ,1.4 ,1.4 ,8.5 ,8.3 ,-,-,ND,1.3E-01,
2021/1/13 0:00,,19.4 ,,17.4 ,1.4 ,1.4 ,8.6 ,8.3 ,-,-,ND,1.3E-01,
2021/1/13 1:00,,19.5 ,,17.5 ,1.4 ,1.4 ,8.5 ,8.3 ,-,-,ND,1.3E-01,
2021/1/13 2:00,,19.4 ,,17.4 ,1.4 ,1.4 ,8.5 ,8.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/13 3:00,,19.4 ,,17.4 ,1.4 ,1.4 ,8.5 ,8.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/13 4:00,,19.4 ,,17.4 ,1.4 ,1.4 ,8.5 ,8.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/13 5:00,,19.4 ,,17.4 ,1.4 ,1.4 ,8.5 ,8.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/13 6:00,,19.4 ,,17.4 ,1.4 ,1.4 ,8.5 ,8.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/13 7:00,,19.4 ,,17.4 ,1.4 ,1.4 ,8.5 ,8.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/13 8:00,,19.4 ,,17.4 ,1.4 ,1.4 ,8.5 ,8.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/13 9:00,,19.4 ,,17.4 ,1.4 ,1.4 ,8.5 ,8.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/13 10:00,,19.4 ,,17.4 ,1.4 ,1.4 ,8.5 ,8.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/13 11:00,,19.4 ,,17.3 ,1.4 ,1.4 ,8.5 ,8.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/13 12:00,,19.4 ,,17.3 ,1.4 ,1.4 ,8.5 ,8.3 ,ND,1.4E-01,ND,1.3E-01,
2021/1/13 13:00,,19.4 ,,17.3 ,1.4 ,1.4 ,8.5 ,8.4 ,ND,1.4E-01,ND,1.3E-01,
2021/1/13 14:00,,19.4 ,,17.3 ,3.1 ,0.0 ,8.4 ,-,ND,1.4E-01,ND,1.3E-01,
2021/1/13 15:00,,19.4 ,,17.3 ,3.1 ,0.0 ,8.5 ,-,ND,1.4E-01,ND,1.3E-01,
2021/1/13 16:00,,19.3 ,,17.3 ,3.1 ,0.0 ,8.5 ,-,ND,1.4E-01,ND,1.3E-01,
2021/1/13 17:00,,19.3 ,,17.2 ,3.1 ,0.0 ,8.5 ,-,ND,1.4E-01,ND,1.3E-01,
2021/1/13 18:00,,19.3 ,,17.2 ,3.1 ,0.0 ,8.5 ,-,ND,1.4E-01,ND,1.3E-01,
2021/1/13 19:00,,19.3 ,,17.2 ,3.0 ,0.0 ,8.5 ,-,ND,1.4E-01,ND,1.3E-01,
2021/1/13 20:00,,19.3 ,,17.2 ,3.0 ,0.0 ,8.5 ,-,ND,1.4E-01,ND,1.3E-01,
2021/1/13 21:00,,19.3 ,,17.2 ,3.2 ,0.0 ,8.5 ,-,ND,1.4E-01,ND,1.3E-01,
2021/1/13 22:00,,19.3 ,,17.1 ,3.2 ,0.0 ,8.4 ,-,ND,1.4E-01,ND,1.3E-01,
2021/1/13 23:00,,19.3 ,,17.1 ,3.2 ,0.0 ,8.3 ,-,ND,1.4E-01,ND,1.3E-01,
2021/1/14 0:00,,19.2 ,,17.0 ,3.2 ,0.0 ,8.3 ,-,ND,1.4E-01,1.6E-01,1.3E-01,
2021/1/14 1:00,,19.2 ,,17.1 ,3.2 ,0.0 ,8.4 ,-,ND,1.4E-01,ND,1.3E-01,
2021/1/14 2:00,,19.2 ,,17.1 ,3.2 ,0.0 ,8.3 ,-,ND,1.4E-01,ND,1.3E-01,
2021/1/14 3:00,,19.2 ,,17.1 ,3.2 ,0.0 ,8.4 ,-,ND,1.4E-01,ND,1.3E-01,
2021/1/14 4:00,,19.2 ,,17.0 ,3.2 ,0.0 ,8.3 ,-,ND,1.4E-01,ND,1.3E-01,
2021/1/14 5:00,,19.2 ,,17.1 ,3.2 ,0.0 ,8.3 ,-,ND,1.4E-01,ND,1.3E-01,