Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2017/01/11,00:00,0.387,0.233,0.396,0.370,0.337,0.193,0.163,north-northwest,6.0,No
2017/01/11,00:10,0.389,0.232,0.397,0.369,0.337,0.192,0.164,north,5.0,No
2017/01/11,00:20,0.386,0.233,0.397,0.367,0.337,0.192,0.163,north-northeast,4.8,No
2017/01/11,00:30,0.386,0.233,0.396,0.368,0.337,0.192,0.163,north-northeast,3.1,No
2017/01/11,00:40,0.386,0.232,0.396,0.367,0.337,0.191,0.163,north-northeast,2.8,No
2017/01/11,00:50,0.387,0.232,0.395,0.367,0.336,0.191,0.163,north-northeast,3.5,No
2017/01/11,01:00,0.387,0.230,0.397,0.366,0.337,0.191,0.163,north-northeast,4.3,No
2017/01/11,01:10,0.385,0.231,0.395,0.368,0.334,0.190,0.162,north-northeast,5.1,No
2017/01/11,01:20,0.385,0.229,0.395,0.366,0.337,0.190,0.163,north-northeast,3.9,No
2017/01/11,01:30,0.386,0.232,0.393,0.366,0.336,0.190,0.162,north,3.7,No
2017/01/11,01:40,0.386,0.232,0.395,0.367,0.336,0.190,0.162,north,2.7,No
2017/01/11,01:50,0.384,0.231,0.394,0.366,0.337,0.190,0.162,north,3.5,No
2017/01/11,02:00,0.385,0.230,0.394,0.367,0.335,0.190,0.162,north,2.8,No
2017/01/11,02:10,0.384,0.232,0.393,0.367,0.334,0.190,0.162,north-northeast,2.0,No
2017/01/11,02:20,0.385,0.230,0.396,0.366,0.336,0.189,0.162,north-northeast,2.5,No
2017/01/11,02:30,0.384,0.231,0.396,0.366,0.335,0.191,0.161,north-northeast,1.7,No
2017/01/11,02:40,0.383,0.229,0.394,0.365,0.336,0.189,0.162,northeast,1.7,No
2017/01/11,02:50,0.383,0.232,0.394,0.366,0.335,0.190,0.161,northeast,2.0,No
2017/01/11,03:00,0.384,0.231,0.394,0.366,0.334,0.190,0.162,northeast,1.5,No
2017/01/11,03:10,0.384,0.231,0.396,0.367,0.336,0.191,0.162,north-northeast,0.8,No
2017/01/11,03:20,0.384,0.231,0.395,0.368,0.334,0.190,0.161,north-northwest,1.0,No
2017/01/11,03:30,0.385,0.231,0.393,0.366,0.335,0.190,0.162,north-northeast,0.6,No
2017/01/11,03:40,0.384,0.230,0.395,0.367,0.336,0.190,0.161,west,0.6,No
2017/01/11,03:50,0.384,0.233,0.396,0.368,0.333,0.190,0.161,west,0.7,No
2017/01/11,04:00,0.387,0.230,0.395,0.366,0.334,0.189,0.162,west-southwest,0.8,No
2017/01/11,04:10,0.385,0.231,0.396,0.366,0.334,0.191,0.162,west,0.6,No
2017/01/11,04:20,0.383,0.229,0.394,0.367,0.334,0.190,0.163,west-northwest,0.6,No
2017/01/11,04:30,0.382,0.230,0.396,0.367,0.334,0.190,0.162,-,CALM,No
2017/01/11,04:40,0.385,0.229,0.394,0.367,0.334,0.189,0.162,west-northwest,0.8,Yes
2017/01/11,04:50,0.385,0.231,0.395,0.366,0.336,0.191,0.162,north-northwest,1.4,Yes
2017/01/11,05:00,0.385,0.230,0.395,0.366,0.334,0.189,0.162,north,1.0,Yes
2017/01/11,05:10,0.386,0.231,0.395,0.367,0.336,0.191,0.163,north-northwest,2.2,Yes
2017/01/11,05:20,0.387,0.232,0.394,0.368,0.338,0.192,0.163,north-northwest,2.7,Yes
2017/01/11,05:30,0.387,0.232,0.397,0.368,0.337,0.192,0.165,north-northwest,4.8,Yes
2017/01/11,05:40,0.385,0.234,0.394,0.368,0.338,0.191,0.163,north-northwest,4.8,No
2017/01/11,05:50,0.384,0.233,0.396,0.369,0.335,0.192,0.164,north-northwest,4.6,No
2017/01/11,06:00,0.385,0.232,0.396,0.369,0.336,0.191,0.163,northwest,2.7,No
2017/01/11,06:10,0.386,0.233,0.395,0.367,0.336,0.190,0.163,north-northwest,1.9,No
2017/01/11,06:20,0.386,0.231,0.394,0.366,0.336,0.191,0.163,north-northwest,2.3,No
2017/01/11,06:30,0.385,0.230,0.395,0.366,0.336,0.191,0.162,north-northwest,3.0,No
2017/01/11,06:40,0.384,0.232,0.394,0.367,0.333,0.190,0.163,north,2.6,No
2017/01/11,06:50,0.385,0.231,0.394,0.365,0.335,0.191,0.162,west-northwest,2.8,No
2017/01/11,07:00,0.384,0.230,0.395,0.365,0.334,0.190,0.162,west,4.2,No
2017/01/11,07:10,0.384,0.229,0.394,0.365,0.334,0.190,0.162,west-northwest,5.1,No
2017/01/11,07:20,0.383,0.230,0.395,0.366,0.334,0.190,0.161,northwest,5.0,No
2017/01/11,07:30,0.384,0.231,0.392,0.366,0.334,0.189,0.161,north-northwest,4.2,No
2017/01/11,07:40,0.383,0.231,0.395,0.364,0.335,0.189,0.160,northwest,2.5,No
2017/01/11,07:50,0.382,0.229,0.393,0.363,0.333,0.189,0.161,west-northwest,1.9,No
2017/01/11,08:00,0.384,0.231,0.393,0.364,0.335,0.188,0.161,north,1.7,No
2017/01/11,08:10,0.383,0.230,0.393,0.363,0.333,0.190,0.160,northeast,2.4,No
2017/01/11,08:20,0.383,0.230,0.393,0.364,0.333,0.189,0.161,north-northeast,1.7,No
2017/01/11,08:30,0.385,0.228,0.393,0.363,0.331,0.189,0.161,-,CALM,No
2017/01/11,08:40,0.384,0.230,0.394,0.364,0.333,0.189,0.161,south-southwest,0.6,No
2017/01/11,08:50,0.383,0.229,0.393,0.362,0.335,0.188,0.161,east-northeast,0.6,No
2017/01/11,09:00,0.384,0.228,0.391,0.363,0.333,0.188,0.160,west-southwest,1.8,No
2017/01/11,09:10,0.384,0.229,0.391,0.364,0.332,0.188,0.161,west-northwest,1.1,No
2017/01/11,09:20,0.385,0.228,0.393,0.365,0.333,0.188,0.160,north-northwest,0.6,No
2017/01/11,09:30,0.382,0.228,0.393,0.363,0.334,0.189,0.160,southeast,0.7,No
2017/01/11,09:40,0.383,0.228,0.393,0.364,0.334,0.188,0.161,west-southwest,3.8,No
2017/01/11,09:50,0.383,0.228,0.394,0.362,0.334,0.189,0.161,west-northwest,3.6,No
2017/01/11,10:00,0.383,0.229,0.394,0.364,0.336,0.190,0.161,west-northwest,3.0,No
2017/01/11,10:10,0.382,0.229,0.393,0.365,0.334,0.188,0.161,west,3.3,No
2017/01/11,10:20,0.382,0.228,0.392,0.364,0.333,0.190,0.161,west,4.7,No
2017/01/11,10:30,0.382,0.229,0.391,0.367,0.335,0.190,0.161,west,4.4,No
2017/01/11,10:40,0.381,0.229,0.394,0.364,0.332,0.190,0.161,west-northwest,3.2,No
2017/01/11,10:50,0.383,0.229,0.395,0.363,0.334,0.189,0.161,west,6.7,No
2017/01/11,11:00,0.383,0.229,0.393,0.366,0.335,0.189,0.162,west,4.8,No
2017/01/11,11:10,0.382,0.229,0.393,0.366,0.332,0.189,0.162,west-southwest,3.7,No
2017/01/11,11:20,0.383,0.230,0.395,0.365,0.335,0.189,0.161,west-southwest,6.1,No
2017/01/11,11:30,0.383,0.228,0.393,0.367,0.334,0.190,0.162,west-northwest,6.2,No
2017/01/11,11:40,0.382,0.230,0.392,0.366,0.333,0.190,0.162,northwest,6.1,No
2017/01/11,11:50,0.383,0.230,0.395,0.368,0.334,0.189,0.162,northwest,7.8,Yes
2017/01/11,12:00,0.385,0.229,0.393,0.364,0.334,0.189,0.162,north-northwest,7.5,No
2017/01/11,12:10,0.383,0.230,0.393,0.365,0.334,0.190,0.161,northwest,5.8,No
2017/01/11,12:20,0.384,0.229,0.392,0.365,0.334,0.190,0.161,northwest,6.2,No
2017/01/11,12:30,0.383,0.230,0.391,0.365,0.334,0.190,0.161,north-northwest,6.2,No
2017/01/11,12:40,0.384,0.230,0.394,0.367,0.335,0.189,0.161,north-northwest,6.5,No
2017/01/11,12:50,0.384,0.230,0.393,0.364,0.335,0.190,0.161,west-northwest,3.6,No
2017/01/11,13:00,0.385,0.230,0.393,0.366,0.337,0.190,0.161,northwest,4.1,No
2017/01/11,13:10,0.384,0.231,0.396,0.366,0.338,0.190,0.161,north-northeast,3.4,No
2017/01/11,13:20,0.386,0.229,0.393,0.366,0.335,0.190,0.162,north-northeast,2.2,No
2017/01/11,13:30,0.384,0.232,0.393,0.367,0.338,0.190,0.162,north-northeast,3.1,No
2017/01/11,13:40,0.383,0.231,0.396,0.366,0.337,0.187,0.162,north-northeast,3.4,No
2017/01/11,13:50,0.384,0.231,0.393,0.368,0.335,0.186,0.162,northeast,3.7,No
2017/01/11,14:00,0.387,0.230,0.395,0.365,0.339,0.187,0.162,northeast,2.4,No
2017/01/11,14:10,0.385,0.231,0.393,0.367,0.336,0.189,0.162,northeast,2.0,No
2017/01/11,14:20,0.386,0.230,0.393,0.364,0.335,0.187,0.162,east-northeast,1.8,No
2017/01/11,14:30,0.387,0.230,0.394,0.365,0.338,0.187,0.162,north-northeast,3.4,No
2017/01/11,14:40,0.384,0.231,0.394,0.368,0.337,0.187,0.163,north-northeast,4.5,No
2017/01/11,14:50,0.384,0.230,0.394,0.365,0.336,0.186,0.163,northeast,2.6,No
2017/01/11,15:00,0.387,0.230,0.395,0.366,0.338,0.187,0.163,north,4.2,No
2017/01/11,15:10,0.386,0.231,0.394,0.366,0.337,0.188,0.163,north,4.1,No
2017/01/11,15:20,0.385,0.231,0.395,0.368,0.335,0.190,0.162,north,3.1,No
2017/01/11,15:30,0.386,0.232,0.396,0.369,0.337,0.191,0.162,north-northeast,3.1,No
2017/01/11,15:40,0.386,0.231,0.396,0.368,0.336,0.190,0.162,north-northeast,3.7,No
2017/01/11,15:50,0.384,0.231,0.395,0.367,0.337,0.191,0.162,north,3.9,No
2017/01/11,16:00,0.385,0.230,0.395,0.369,0.336,0.190,0.162,north-northeast,3.2,No
2017/01/11,16:10,0.386,0.231,0.396,0.368,0.337,0.189,0.163,north,3.9,No
2017/01/11,16:20,0.385,0.231,0.394,0.368,0.337,0.191,0.162,north,5.0,No
2017/01/11,16:30,0.386,0.231,0.395,0.367,0.336,0.190,0.163,north,4.5,No
2017/01/11,16:40,0.388,0.230,0.397,0.367,0.336,0.190,0.162,north,5.5,No
2017/01/11,16:50,0.386,0.232,0.396,0.366,0.337,0.190,0.162,north,4.2,No
2017/01/11,17:00,0.386,0.231,0.395,0.368,0.335,0.190,0.163,north,2.7,No
2017/01/11,17:10,0.386,0.232,0.395,0.369,0.335,0.191,0.163,north,3.9,No
2017/01/11,17:20,0.386,0.231,0.397,0.366,0.336,0.191,0.162,north,5.6,No
2017/01/11,17:30,0.387,0.231,0.395,0.366,0.336,0.191,0.163,north,6.4,No
2017/01/11,17:40,0.386,0.231,0.396,0.366,0.336,0.191,0.163,north,6.1,No
2017/01/11,17:50,0.385,0.231,0.396,0.367,0.336,0.190,0.163,north,5.6,No
2017/01/11,18:00,0.386,0.230,0.397,0.367,0.336,0.192,0.163,north,6.3,No
2017/01/11,18:10,0.386,0.231,0.396,0.367,0.336,0.191,0.163,north,5.6,No
2017/01/11,18:20,0.386,0.231,0.394,0.368,0.336,0.191,0.163,north,6.2,No
2017/01/11,18:30,0.386,0.232,0.396,0.369,0.336,0.190,0.163,north-northwest,5.9,No
2017/01/11,18:40,0.387,0.232,0.397,0.368,0.337,0.191,0.162,north-northwest,5.4,No
2017/01/11,18:50,0.386,0.232,0.395,0.367,0.337,0.191,0.163,north-northwest,6.7,No
2017/01/11,19:00,0.387,0.230,0.397,0.368,0.335,0.190,0.162,north-northwest,7.1,No
2017/01/11,19:10,0.387,0.230,0.397,0.366,0.336,0.191,0.162,north-northwest,6.2,No
2017/01/11,19:20,0.386,0.231,0.397,0.368,0.336,0.190,0.163,north-northwest,6.4,No
2017/01/11,19:30,0.387,0.230,0.397,0.369,0.337,0.191,0.163,north-northwest,6.9,No
2017/01/11,19:40,0.387,0.231,0.395,0.367,0.336,0.191,0.163,north-northwest,6.1,No
2017/01/11,19:50,0.386,0.231,0.395,0.369,0.338,0.191,0.164,northwest,4.5,No
2017/01/11,20:00,0.388,0.231,0.395,0.370,0.336,0.190,0.163,northwest,5.0,No
2017/01/11,20:10,0.386,0.231,0.396,0.368,0.337,0.190,0.163,northwest,3.6,No
2017/01/11,20:20,0.386,0.230,0.398,0.366,0.336,0.192,0.163,north-northwest,3.6,No
2017/01/11,20:30,0.386,0.232,0.396,0.367,0.336,0.191,0.163,north,4.9,No
2017/01/11,20:40,0.388,0.231,0.394,0.368,0.337,0.191,0.163,north,3.3,No
2017/01/11,20:50,0.387,0.232,0.395,0.368,0.336,0.191,0.163,north,1.7,No
2017/01/11,21:00,0.386,0.233,0.396,0.369,0.335,0.191,0.162,west,1.1,No
2017/01/11,21:10,0.386,0.231,0.397,0.367,0.336,0.190,0.163,west,2.8,No
2017/01/11,21:20,0.385,0.232,0.396,0.367,0.336,0.190,0.163,west,7.3,No
2017/01/11,21:30,0.387,0.231,0.396,0.369,0.336,0.191,0.162,west,6.8,No
2017/01/11,21:40,0.387,0.232,0.395,0.369,0.337,0.191,0.163,west,7.5,No
2017/01/11,21:50,0.386,0.230,0.394,0.368,0.337,0.191,0.163,west,5.3,No
2017/01/11,22:00,0.385,0.232,0.397,0.367,0.336,0.191,0.163,west,5.7,No
2017/01/11,22:10,0.385,0.230,0.397,0.366,0.336,0.190,0.162,west,4.9,No
2017/01/11,22:20,0.387,0.231,0.395,0.368,0.337,0.191,0.161,west,4.7,No
2017/01/11,22:30,0.387,0.230,0.394,0.366,0.335,0.191,0.163,west-northwest,4.5,No
2017/01/11,22:40,0.384,0.229,0.396,0.367,0.336,0.191,0.162,northwest,2.7,No
2017/01/11,22:50,0.385,0.230,0.395,0.367,0.336,0.191,0.162,west-northwest,2.5,No
2017/01/11,23:00,0.386,0.231,0.397,0.368,0.336,0.190,0.162,west-northwest,2.8,No
2017/01/11,23:10,0.387,0.232,0.394,0.368,0.336,0.190,0.162,northwest,2.4,No
2017/01/11,23:20,0.386,0.230,0.396,0.367,0.335,0.191,0.163,west-northwest,1.7,No
2017/01/11,23:30,0.386,0.231,0.395,0.367,0.335,0.191,0.162,west-northwest,1.1,No
2017/01/11,23:40,0.387,0.231,0.396,0.367,0.337,0.190,0.162,west-northwest,0.8,No
2017/01/11,23:50,0.387,0.232,0.395,0.369,0.336,0.190,0.162,west-northwest,1.4,No
