Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2023/06/12,00:00,ND,ND,13
2023/06/12,00:10,ND,ND,14
2023/06/12,00:20,ND,ND,13
2023/06/12,00:30,ND,ND,14
2023/06/12,00:40,ND,ND,13
2023/06/12,00:50,ND,ND,10
2023/06/12,01:00,ND,ND,12
2023/06/12,01:10,ND,ND,11
2023/06/12,01:20,ND,ND,10
2023/06/12,01:30,ND,ND,ND
2023/06/12,01:40,ND,ND,9.7
2023/06/12,01:50,ND,ND,12
2023/06/12,02:00,ND,ND,10
2023/06/12,02:10,ND,ND,10
2023/06/12,02:20,ND,ND,11
2023/06/12,02:30,ND,ND,11
2023/06/12,02:40,ND,ND,9.9
2023/06/12,02:50,ND,ND,9.0
2023/06/12,03:00,ND,ND,9.2
2023/06/12,03:10,ND,ND,9.7
2023/06/12,03:20,ND,ND,11
2023/06/12,03:30,ND,ND,13
2023/06/12,03:40,ND,ND,13
2023/06/12,03:50,ND,ND,14
2023/06/12,04:00,ND,ND,16
2023/06/12,04:10,ND,ND,15
2023/06/12,04:20,ND,ND,14
2023/06/12,04:30,ND,ND,15
2023/06/12,04:40,ND,ND,16
2023/06/12,04:50,ND,ND,16
2023/06/12,05:00,ND,ND,14
2023/06/12,05:10,ND,ND,15
2023/06/12,05:20,ND,ND,14
2023/06/12,05:30,ND,ND,12
2023/06/12,05:40,ND,ND,11
2023/06/12,05:50,ND,ND,11
2023/06/12,06:00,ND,ND,8.8
2023/06/12,06:10,ND,ND,8.9
2023/06/12,06:20,ND,ND,9.0
2023/06/12,06:30,ND,ND,10
2023/06/12,06:40,ND,ND,10
2023/06/12,06:50,ND,ND,11
2023/06/12,07:00,ND,ND,13
2023/06/12,07:10,ND,ND,13
2023/06/12,07:20,ND,ND,12
2023/06/12,07:30,ND,ND,10
2023/06/12,07:40,ND,ND,ND
2023/06/12,07:50,ND,ND,9.5
2023/06/12,08:00,ND,ND,10
2023/06/12,08:10,ND,ND,10
2023/06/12,08:20,ND,ND,12
2023/06/12,08:30,ND,ND,14
2023/06/12,08:40,ND,ND,16
2023/06/12,08:50,ND,ND,15
2023/06/12,09:00,ND,ND,14
2023/06/12,09:10,ND,ND,14
2023/06/12,09:20,ND,ND,13
2023/06/12,09:30,ND,ND,14
2023/06/12,09:40,ND,ND,14
2023/06/12,09:50,ND,ND,16
2023/06/12,10:00,ND,ND,17
2023/06/12,10:10,ND,ND,17
2023/06/12,10:20,ND,ND,16
2023/06/12,10:30,ND,ND,15
2023/06/12,10:40,ND,ND,12
2023/06/12,10:50,ND,ND,9.9
2023/06/12,11:00,ND,ND,9.6
2023/06/12,11:10,ND,ND,8.9
2023/06/12,11:20,ND,ND,ND
2023/06/12,11:30,ND,ND,ND
2023/06/12,11:40,ND,ND,9.3
2023/06/12,11:50,ND,ND,11
2023/06/12,12:00,ND,ND,10
2023/06/12,12:10,ND,ND,12
2023/06/12,12:20,ND,ND,13
2023/06/12,12:30,ND,ND,13
2023/06/12,12:40,ND,ND,14
2023/06/12,12:50,ND,ND,12
2023/06/12,13:00,ND,ND,14
2023/06/12,13:10,ND,ND,13
2023/06/12,13:20,ND,ND,10
2023/06/12,13:30,ND,ND,10
2023/06/12,13:40,ND,ND,ND
2023/06/12,13:50,ND,ND,ND
2023/06/12,14:00,ND,ND,ND
2023/06/12,14:10,ND,ND,ND
2023/06/12,14:20,ND,ND,ND
2023/06/12,14:30,ND,ND,ND
2023/06/12,14:40,ND,ND,8.9
2023/06/12,14:50,ND,ND,11
2023/06/12,15:00,ND,ND,12
2023/06/12,15:10,ND,ND,11
2023/06/12,15:20,ND,ND,10
2023/06/12,15:30,ND,ND,12
2023/06/12,15:40,ND,ND,12
2023/06/12,15:50,ND,ND,12
2023/06/12,16:00,ND,ND,12
2023/06/12,16:10,ND,ND,12
2023/06/12,16:20,ND,ND,14
2023/06/12,16:30,ND,ND,13
2023/06/12,16:40,ND,ND,14
2023/06/12,16:50,ND,ND,9.5
2023/06/12,17:00,ND,ND,10
2023/06/12,17:10,ND,ND,12
2023/06/12,17:20,ND,ND,9.5
2023/06/12,17:30,ND,ND,ND
2023/06/12,17:40,ND,ND,ND
2023/06/12,17:50,ND,ND,14
2023/06/12,18:00,ND,ND,11
2023/06/12,18:10,ND,ND,11
2023/06/12,18:20,ND,ND,14
2023/06/12,18:30,ND,ND,13
2023/06/12,18:40,ND,ND,16
2023/06/12,18:50,ND,ND,13
2023/06/12,19:00,ND,ND,15
2023/06/12,19:10,ND,ND,15
2023/06/12,19:20,ND,ND,14
2023/06/12,19:30,ND,ND,15
2023/06/12,19:40,ND,ND,12
2023/06/12,19:50,ND,ND,12
2023/06/12,20:00,ND,ND,12
2023/06/12,20:10,ND,ND,11
2023/06/12,20:20,ND,ND,11
2023/06/12,20:30,ND,ND,ND
2023/06/12,20:40,ND,ND,11
2023/06/12,20:50,ND,ND,10
2023/06/12,21:00,ND,ND,12
2023/06/12,21:10,ND,ND,13
2023/06/12,21:20,ND,ND,11
2023/06/12,21:30,ND,ND,13
2023/06/12,21:40,ND,ND,12
2023/06/12,21:50,ND,ND,12
2023/06/12,22:00,ND,ND,12
2023/06/12,22:10,ND,ND,11
2023/06/12,22:20,ND,ND,13
2023/06/12,22:30,ND,ND,13
2023/06/12,22:40,ND,ND,14
2023/06/12,22:50,ND,ND,15
2023/06/12,23:00,ND,ND,15
2023/06/12,23:10,ND,ND,18
2023/06/12,23:20,ND,ND,17
2023/06/12,23:30,ND,ND,18
2023/06/12,23:40,ND,ND,17
2023/06/12,23:50,ND,ND,15
