Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2023/08/29,00:00,0.151,0.140,0.230,0.216,0.217,0.125,0.077,north,4.0,No
2023/08/29,00:10,0.151,0.138,0.229,0.214,0.217,0.124,0.078,north,4.1,Yes
2023/08/29,00:20,0.152,0.139,0.226,0.214,0.215,0.125,0.078,north,3.4,Yes
2023/08/29,00:30,0.154,0.139,0.226,0.215,0.214,0.126,0.079,north,3.9,Yes
2023/08/29,00:40,0.153,0.139,0.226,0.216,0.213,0.125,0.078,north-northwest,3.7,Yes
2023/08/29,00:50,0.152,0.141,0.229,0.216,0.214,0.125,0.078,north,3.5,No
2023/08/29,01:00,0.151,0.140,0.230,0.214,0.217,0.124,0.077,north-northwest,3.1,No
2023/08/29,01:10,0.151,0.139,0.228,0.215,0.215,0.124,0.078,north-northwest,2.8,No
2023/08/29,01:20,0.153,0.139,0.227,0.215,0.214,0.126,0.078,north-northwest,3.5,No
2023/08/29,01:30,0.153,0.139,0.226,0.218,0.213,0.126,0.078,north-northwest,3.2,No
2023/08/29,01:40,0.152,0.141,0.229,0.216,0.212,0.125,0.078,north-northwest,3.5,No
2023/08/29,01:50,0.151,0.141,0.230,0.216,0.216,0.123,0.077,north-northwest,3.0,No
2023/08/29,02:00,0.151,0.139,0.228,0.213,0.216,0.124,0.078,north-northwest,3.9,No
2023/08/29,02:10,0.153,0.138,0.227,0.215,0.214,0.126,0.078,north-northwest,4.0,Yes
2023/08/29,02:20,0.153,0.139,0.227,0.218,0.213,0.125,0.078,north-northwest,3.7,No
2023/08/29,02:30,0.153,0.140,0.229,0.216,0.211,0.125,0.077,north-northwest,3.5,No
2023/08/29,02:40,0.152,0.140,0.229,0.215,0.216,0.124,0.077,north-northwest,3.7,No
2023/08/29,02:50,0.152,0.140,0.227,0.214,0.214,0.124,0.078,north-northwest,3.6,No
2023/08/29,03:00,0.153,0.139,0.226,0.216,0.213,0.124,0.078,north-northwest,4.2,No
2023/08/29,03:10,0.153,0.139,0.229,0.217,0.213,0.125,0.078,north-northwest,3.8,No
2023/08/29,03:20,0.153,0.140,0.229,0.215,0.214,0.124,0.078,north-northwest,4.1,No
2023/08/29,03:30,0.153,0.140,0.228,0.214,0.217,0.124,0.078,north-northwest,4.2,No
2023/08/29,03:40,0.152,0.138,0.226,0.216,0.215,0.124,0.078,north-northwest,3.9,No
2023/08/29,03:50,0.154,0.139,0.229,0.218,0.214,0.125,0.078,northwest,4.3,No
2023/08/29,04:00,0.153,0.140,0.229,0.216,0.213,0.125,0.078,northwest,4.5,No
2023/08/29,04:10,0.153,0.139,0.228,0.214,0.215,0.125,0.078,northwest,4.1,No
2023/08/29,04:20,0.153,0.138,0.227,0.215,0.215,0.124,0.079,northwest,3.0,No
2023/08/29,04:30,0.154,0.138,0.229,0.217,0.214,0.125,0.078,northwest,2.4,No
2023/08/29,04:40,0.155,0.141,0.230,0.216,0.213,0.125,0.077,west-northwest,1.2,No
2023/08/29,04:50,0.153,0.141,0.227,0.214,0.216,0.124,0.079,northwest,1.9,No
2023/08/29,05:00,0.152,0.140,0.228,0.216,0.215,0.124,0.078,north-northwest,1.7,No
2023/08/29,05:10,0.153,0.139,0.231,0.218,0.213,0.126,0.078,north-northwest,2.9,No
2023/08/29,05:20,0.154,0.141,0.229,0.216,0.214,0.126,0.078,northwest,1.5,No
2023/08/29,05:30,0.154,0.141,0.227,0.215,0.217,0.125,0.078,west,0.7,Yes
2023/08/29,05:40,0.153,0.140,0.229,0.218,0.216,0.125,0.078,west-southwest,1.5,No
2023/08/29,05:50,0.153,0.139,0.230,0.216,0.214,0.125,0.079,north-northwest,1.9,No
2023/08/29,06:00,0.154,0.140,0.228,0.215,0.213,0.125,0.077,northwest,2.5,No
2023/08/29,06:10,0.154,0.141,0.228,0.214,0.216,0.125,0.078,north-northwest,4.0,No
2023/08/29,06:20,0.153,0.140,0.227,0.218,0.216,0.124,0.078,north-northwest,3.7,No
2023/08/29,06:30,0.152,0.139,0.230,0.217,0.214,0.124,0.077,north-northwest,3.3,No
2023/08/29,06:40,0.153,0.139,0.230,0.215,0.213,0.125,0.078,north-northwest,2.7,No
2023/08/29,06:50,0.155,0.140,0.227,0.215,0.212,0.126,0.078,north-northwest,3.0,No
2023/08/29,07:00,0.152,0.141,0.225,0.213,0.212,0.125,0.078,north-northwest,2.2,No
2023/08/29,07:10,0.151,0.140,0.227,0.214,0.215,0.124,0.077,north-northwest,1.8,No
2023/08/29,07:20,0.152,0.139,0.226,0.217,0.216,0.125,0.078,northwest,1.4,No
2023/08/29,07:30,0.151,0.139,0.227,0.216,0.215,0.125,0.079,east-northeast,1.2,No
2023/08/29,07:40,0.151,0.139,0.227,0.215,0.214,0.126,0.078,north-northeast,1.6,No
2023/08/29,07:50,0.154,0.138,0.229,0.215,0.214,0.124,0.077,north-northeast,0.9,No
2023/08/29,08:00,0.154,0.139,0.228,0.215,0.213,0.124,0.078,northeast,1.0,No
2023/08/29,08:10,0.154,0.139,0.227,0.215,0.213,0.124,0.078,northeast,1.4,No
2023/08/29,08:20,0.153,0.139,0.226,0.215,0.213,0.124,0.078,east-northeast,1.1,Yes
2023/08/29,08:30,0.153,0.139,0.228,0.215,0.213,0.124,0.078,north-northeast,1.3,No
2023/08/29,08:40,0.153,0.138,0.228,0.215,0.214,0.125,0.078,north-northeast,1.1,No
2023/08/29,08:50,0.153,0.139,0.229,0.216,0.214,0.124,0.078,north,1.2,No
2023/08/29,09:00,0.152,0.139,0.229,0.217,0.214,0.126,0.078,north-northeast,1.3,No
2023/08/29,09:10,0.153,0.139,0.229,0.217,0.215,0.125,0.078,northeast,1.8,No
2023/08/29,09:20,0.153,0.139,0.230,0.217,0.215,0.125,0.078,east-northeast,1.3,No
2023/08/29,09:30,0.153,0.140,0.229,0.216,0.215,0.125,0.079,east-northeast,0.7,No
2023/08/29,09:40,0.153,0.140,0.229,0.217,0.214,0.125,0.079,-,CALM,No
2023/08/29,09:50,0.153,0.139,0.229,0.216,0.215,0.125,0.078,-,CALM,No
2023/08/29,10:00,0.154,0.140,0.229,0.217,0.214,0.125,0.079,-,CALM,No
2023/08/29,10:10,0.154,0.139,0.230,0.217,0.215,0.125,0.079,northeast,0.9,No
2023/08/29,10:20,0.153,0.140,0.229,0.216,0.216,0.125,0.078,northeast,1.2,No
2023/08/29,10:30,0.153,0.140,0.229,0.217,0.215,0.125,0.078,east-northeast,1.6,No
2023/08/29,10:40,0.153,0.140,0.229,0.216,0.214,0.125,0.078,northeast,1.6,No
2023/08/29,10:50,0.154,0.140,0.228,0.217,0.215,0.125,0.079,east,1.4,No
2023/08/29,11:00,0.153,0.140,0.229,0.216,0.215,0.125,0.078,-,CALM,No
2023/08/29,11:10,0.153,0.139,0.227,0.217,0.215,0.125,0.078,east-northeast,0.7,No
2023/08/29,11:20,0.154,0.140,0.228,0.216,0.214,0.125,0.078,-,CALM,No
2023/08/29,11:30,0.153,0.140,0.229,0.217,0.215,0.126,0.078,east-southeast,1.1,No
2023/08/29,11:40,0.154,0.140,0.229,0.217,0.214,0.125,0.078,southeast,1.1,No
2023/08/29,11:50,0.153,0.139,0.229,0.217,0.214,0.125,0.078,east-southeast,1.8,No
2023/08/29,12:00,0.153,0.140,0.229,0.217,0.215,0.125,0.078,east-southeast,0.9,No
2023/08/29,12:10,0.152,0.141,0.228,0.218,0.215,0.124,0.078,southeast,1.0,No
2023/08/29,12:20,0.154,0.140,0.229,0.217,0.213,0.125,0.078,east-southeast,1.4,No
2023/08/29,12:30,0.154,0.140,0.228,0.217,0.215,0.125,0.078,east-southeast,2.7,No
2023/08/29,12:40,0.154,0.141,0.228,0.217,0.215,0.125,0.078,southeast,2.7,No
2023/08/29,12:50,0.154,0.140,0.229,0.217,0.215,0.125,0.078,east-southeast,2.6,No
2023/08/29,13:00,0.154,0.141,0.229,0.218,0.214,0.124,0.078,east-southeast,3.3,No
2023/08/29,13:10,0.154,0.140,0.229,0.217,0.215,0.125,0.078,east-southeast,2.6,No
2023/08/29,13:20,0.155,0.140,0.228,0.216,0.215,0.124,0.078,east-southeast,2.4,No
2023/08/29,13:30,0.154,0.139,0.228,0.216,0.216,0.124,0.078,east,2.3,No
2023/08/29,13:40,0.154,0.140,0.227,0.215,0.214,0.124,0.078,east-southeast,1.9,No
2023/08/29,13:50,0.154,0.140,0.227,0.216,0.213,0.125,0.078,east,1.5,No
2023/08/29,14:00,0.153,0.140,0.228,0.216,0.213,0.124,0.078,east-southeast,2.3,No
2023/08/29,14:10,0.154,0.140,0.228,0.214,0.214,0.124,0.079,east-southeast,2.6,No
2023/08/29,14:20,0.154,0.139,0.229,0.215,0.214,0.125,0.078,southeast,0.9,No
2023/08/29,14:30,0.153,0.140,0.228,0.214,0.212,0.125,0.078,-,CALM,No
2023/08/29,14:40,0.152,0.139,0.227,0.215,0.213,0.124,0.078,east-southeast,0.6,No
2023/08/29,14:50,0.152,0.139,0.228,0.213,0.213,0.125,0.078,east-southeast,0.9,No
2023/08/29,15:00,0.152,0.139,0.227,0.214,0.212,0.125,0.077,south,0.6,No
2023/08/29,15:10,0.152,0.139,0.227,0.214,0.213,0.124,0.078,south-southeast,1.3,No
2023/08/29,15:20,0.154,0.138,0.227,0.215,0.213,0.125,0.077,-,CALM,No
2023/08/29,15:30,0.152,0.138,0.227,0.214,0.213,0.125,0.078,-,CALM,No
2023/08/29,15:40,0.152,0.139,0.227,0.215,0.214,0.123,0.078,-,CALM,No
2023/08/29,15:50,0.153,0.139,0.228,0.215,0.214,0.124,0.077,-,CALM,No
2023/08/29,16:00,0.152,0.140,0.228,0.216,0.214,0.124,0.078,south-southeast,0.9,No
2023/08/29,16:10,0.152,0.139,0.228,0.214,0.213,0.124,0.077,south-southwest,0.8,No
2023/08/29,16:20,0.152,0.139,0.227,0.215,0.213,0.125,0.077,south,1.2,No
2023/08/29,16:30,0.152,0.139,0.227,0.214,0.213,0.124,0.078,southeast,1.2,No
2023/08/29,16:40,0.153,0.138,0.228,0.215,0.213,0.124,0.078,south-southeast,1.1,No
2023/08/29,16:50,0.151,0.139,0.228,0.213,0.213,0.124,0.078,-,CALM,No
2023/08/29,17:00,0.152,0.139,0.227,0.214,0.213,0.124,0.077,-,CALM,No
2023/08/29,17:10,0.151,0.140,0.227,0.212,0.212,0.125,0.078,-,CALM,No
2023/08/29,17:20,0.152,0.138,0.228,0.214,0.213,0.125,0.077,-,CALM,No
2023/08/29,17:30,0.152,0.139,0.226,0.213,0.212,0.125,0.077,-,CALM,No
2023/08/29,17:40,0.152,0.139,0.227,0.214,0.214,0.125,0.078,-,CALM,No
2023/08/29,17:50,0.151,0.139,0.227,0.215,0.213,0.126,0.078,southeast,0.6,No
2023/08/29,18:00,0.151,0.138,0.230,0.218,0.213,0.126,0.079,south-southeast,1.7,No
2023/08/29,18:10,0.153,0.139,0.231,0.217,0.216,0.125,0.077,south-southeast,2.0,No
2023/08/29,18:20,0.154,0.141,0.229,0.217,0.215,0.124,0.078,south-southeast,1.9,No
2023/08/29,18:30,0.154,0.141,0.227,0.215,0.214,0.124,0.077,south-southeast,2.6,No
2023/08/29,18:40,0.153,0.139,0.228,0.215,0.213,0.125,0.077,south,2.3,No
2023/08/29,18:50,0.151,0.140,0.227,0.214,0.212,0.124,0.078,south,1.7,No
2023/08/29,19:00,0.152,0.139,0.227,0.215,0.213,0.126,0.078,south,3.1,No
2023/08/29,19:10,0.153,0.138,0.230,0.218,0.214,0.125,0.078,south,2.9,No
2023/08/29,19:20,0.153,0.140,0.230,0.217,0.216,0.125,0.078,south,2.9,No
2023/08/29,19:30,0.154,0.140,0.229,0.216,0.215,0.124,0.078,south,2.5,No
2023/08/29,19:40,0.152,0.140,0.228,0.215,0.213,0.125,0.077,south,2.6,No
2023/08/29,19:50,0.152,0.139,0.227,0.215,0.213,0.126,0.077,south,1.9,No
2023/08/29,20:00,0.151,0.139,0.226,0.216,0.213,0.126,0.078,south,1.6,No
2023/08/29,20:10,0.151,0.138,0.229,0.219,0.214,0.126,0.078,south,2.6,No
2023/08/29,20:20,0.151,0.140,0.230,0.218,0.216,0.124,0.078,south-southeast,2.3,No
2023/08/29,20:30,0.153,0.140,0.228,0.215,0.215,0.124,0.078,south,2.5,No
2023/08/29,20:40,0.154,0.140,0.227,0.215,0.214,0.125,0.077,south,3.7,No
2023/08/29,20:50,0.152,0.139,0.227,0.214,0.213,0.124,0.077,south,3.6,No
2023/08/29,21:00,0.151,0.138,0.226,0.215,0.212,0.125,0.078,south,4.3,No
2023/08/29,21:10,0.151,0.138,0.228,0.218,0.215,0.125,0.078,south,4.0,No
2023/08/29,21:20,0.153,0.140,0.230,0.217,0.215,0.125,0.078,south,2.8,No
2023/08/29,21:30,0.154,0.140,0.228,0.216,0.214,0.124,0.078,south,2.5,No
2023/08/29,21:40,0.153,0.139,0.229,0.214,0.212,0.125,0.077,south,2.3,No
2023/08/29,21:50,0.153,0.139,0.227,0.215,0.212,0.126,0.078,south-southwest,1.8,No
2023/08/29,22:00,0.152,0.141,0.230,0.218,0.215,0.126,0.078,south,2.2,No
2023/08/29,22:10,0.153,0.141,0.229,0.217,0.216,0.125,0.078,south,2.1,No
2023/08/29,22:20,0.154,0.140,0.228,0.215,0.213,0.124,0.077,south,2.1,No
2023/08/29,22:30,0.153,0.139,0.228,0.215,0.215,0.125,0.078,south-southeast,1.2,No
2023/08/29,22:40,0.152,0.139,0.229,0.217,0.213,0.126,0.078,south,1.2,No
2023/08/29,22:50,0.152,0.142,0.231,0.218,0.216,0.125,0.078,south-southeast,0.8,No
2023/08/29,23:00,0.154,0.141,0.229,0.217,0.215,0.124,0.077,south,0.8,No
2023/08/29,23:10,0.154,0.140,0.228,0.217,0.214,0.125,0.078,-,CALM,No
2023/08/29,23:20,0.153,0.141,0.229,0.218,0.214,0.126,0.080,west-northwest,0.6,No
2023/08/29,23:30,0.153,0.142,0.232,0.220,0.217,0.127,0.079,-,CALM,No
2023/08/29,23:40,0.155,0.142,0.231,0.218,0.218,0.126,0.079,north-northwest,1.2,No
2023/08/29,23:50,0.155,0.141,0.228,0.218,0.214,0.126,0.079,west-northwest,1.1,No
