�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/01/15,00:00,0.69,0.084,14
2017/01/15,00:10,0.71,0.055,17
2017/01/15,00:20,0.68,0.061,15
2017/01/15,00:30,0.68,0.062,14
2017/01/15,00:40,0.66,0.068,15
2017/01/15,00:50,0.62,0.086,15
2017/01/15,01:00,0.65,0.061,14
2017/01/15,01:10,0.59,0.094,14
2017/01/15,01:20,0.59,0.096,14
2017/01/15,01:30,0.58,0.091,16
2017/01/15,01:40,0.57,0.094,16
2017/01/15,01:50,0.55,0.11,17
2017/01/15,02:00,0.58,0.087,15
2017/01/15,02:10,0.57,0.10,14
2017/01/15,02:20,0.58,0.10,16
2017/01/15,02:30,0.59,0.097,13
2017/01/15,02:40,0.60,0.088,12
2017/01/15,02:50,0.59,0.086,11
2017/01/15,03:00,0.59,0.094,13
2017/01/15,03:10,0.59,0.10,14
2017/01/15,03:20,0.58,0.10,14
2017/01/15,03:30,0.57,0.10,16
2017/01/15,03:40,0.57,0.11,16
2017/01/15,03:50,0.59,0.096,15
2017/01/15,04:00,0.62,0.085,15
2017/01/15,04:10,0.62,0.078,16
2017/01/15,04:20,0.62,0.070,17
2017/01/15,04:30,0.62,0.080,17
2017/01/15,04:40,0.61,0.084,16
2017/01/15,04:50,0.57,0.092,17
2017/01/15,05:00,0.56,0.098,17
2017/01/15,05:10,0.55,0.097,17
2017/01/15,05:20,0.54,0.11,16
2017/01/15,05:30,0.59,0.074,15
2017/01/15,05:40,0.58,0.076,15
2017/01/15,05:50,0.55,0.099,16
2017/01/15,06:00,0.55,0.091,19
2017/01/15,06:10,0.55,0.097,16
2017/01/15,06:20,0.56,0.11,18
2017/01/15,06:30,0.54,0.11,18
2017/01/15,06:40,0.56,0.11,19
2017/01/15,06:50,0.56,0.11,18
2017/01/15,07:00,0.57,0.10,14
2017/01/15,07:10,0.59,0.090,13
2017/01/15,07:20,0.58,0.082,10
2017/01/15,07:30,0.57,0.079,12
2017/01/15,07:40,0.57,0.083,11
2017/01/15,07:50,0.57,0.083,11
2017/01/15,08:00,0.57,0.090,14
2017/01/15,08:10,0.57,0.094,16
2017/01/15,08:20,0.55,0.096,17
2017/01/15,08:30,0.56,0.092,14
2017/01/15,08:40,0.55,0.10,13
2017/01/15,08:50,0.58,0.091,14
2017/01/15,09:00,0.58,0.087,14
2017/01/15,09:10,0.63,0.053,14
2017/01/15,09:20,0.68,0.050,13
2017/01/15,09:30,0.68,0.054,15
2017/01/15,09:40,0.68,0.048,18
2017/01/15,09:50,0.63,0.088,18
2017/01/15,10:00,0.63,0.088,17
2017/01/15,10:10,0.59,0.089,14
2017/01/15,10:20,0.59,0.097,13
2017/01/15,10:30,0.59,0.099,11
2017/01/15,10:40,0.60,0.093,ND
2017/01/15,10:50,0.60,0.094,ND
2017/01/15,11:00,0.60,0.094,ND
2017/01/15,11:10,0.60,0.11,ND
2017/01/15,11:20,0.59,0.099,10
2017/01/15,11:30,0.59,0.10,13
2017/01/15,11:40,0.59,0.10,15
2017/01/15,11:50,0.59,0.095,15
2017/01/15,12:00,0.58,0.10,14
2017/01/15,12:10,0.60,0.097,15
2017/01/15,12:20,0.60,0.10,17
2017/01/15,12:30,0.60,0.094,15
2017/01/15,12:40,0.61,0.094,14
2017/01/15,12:50,0.63,0.10,14
2017/01/15,13:00,0.61,0.11,16
2017/01/15,13:10,0.60,0.12,14
2017/01/15,13:20,0.72,0.076,9.9
2017/01/15,13:30,0.69,0.086,11
2017/01/15,13:40,0.57,0.13,10
2017/01/15,13:50,0.58,0.12,12
2017/01/15,14:00,0.57,0.13,13
2017/01/15,14:10,0.58,0.11,12
2017/01/15,14:20,0.62,0.11,16
2017/01/15,14:30,0.64,0.094,16
2017/01/15,14:40,0.67,0.090,18
2017/01/15,14:50,0.67,0.087,16
2017/01/15,15:00,0.67,0.082,13
2017/01/15,15:10,0.67,0.090,15
2017/01/15,15:20,0.67,0.088,14
2017/01/15,15:30,0.69,0.084,13
2017/01/15,15:40,0.69,0.088,12
2017/01/15,15:50,0.74,0.062,12
2017/01/15,16:00,0.72,0.093,14
2017/01/15,16:10,0.71,0.089,12
2017/01/15,16:20,0.68,0.11,12
2017/01/15,16:30,0.64,0.12,13
2017/01/15,16:40,0.61,0.12,14
2017/01/15,16:50,0.60,0.13,12
2017/01/15,17:00,0.61,0.12,11
2017/01/15,17:10,0.60,0.12,9.5
2017/01/15,17:20,0.65,0.083,ND
2017/01/15,17:30,0.62,0.11,ND
2017/01/15,17:40,0.63,0.10,ND
2017/01/15,17:50,0.61,0.11,ND
2017/01/15,18:00,0.60,0.10,10
2017/01/15,18:10,0.61,0.097,11
2017/01/15,18:20,0.61,0.097,11
2017/01/15,18:30,0.59,0.10,10
2017/01/15,18:40,0.58,0.11,10
2017/01/15,18:50,0.62,0.087,12
2017/01/15,19:00,0.64,0.069,10
2017/01/15,19:10,0.66,0.070,13
2017/01/15,19:20,0.66,0.069,16
2017/01/15,19:30,0.67,0.069,15
2017/01/15,19:40,0.67,0.068,14
2017/01/15,19:50,0.66,0.074,14
2017/01/15,20:00,0.66,0.099,14
2017/01/15,20:10,0.64,0.11,14
2017/01/15,20:20,0.66,0.12,13
2017/01/15,20:30,0.69,0.11,11
2017/01/15,20:40,0.71,0.12,12
2017/01/15,20:50,0.73,0.12,11
2017/01/15,21:00,0.73,0.13,13
2017/01/15,21:10,0.75,0.12,13
2017/01/15,21:20,0.80,0.096,14
2017/01/15,21:30,0.78,0.12,19
2017/01/15,21:40,0.76,0.13,18
2017/01/15,21:50,0.76,0.14,17
2017/01/15,22:00,0.78,0.13,14
2017/01/15,22:10,0.81,0.13,16
2017/01/15,22:20,0.82,0.13,12
2017/01/15,22:30,0.80,0.14,10
2017/01/15,22:40,0.85,0.12,9.2
2017/01/15,22:50,0.88,0.11,10
2017/01/15,23:00,0.90,0.11,10
2017/01/15,23:10,0.86,0.12,ND
2017/01/15,23:20,0.87,0.11,ND
2017/01/15,23:30,0.88,0.12,12
2017/01/15,23:40,0.88,0.12,13
2017/01/15,23:50,0.87,0.12,12
