�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2023/09/03,00:00,0.559,0.849,0.517,1.058,0.765,0.330,0.591,0.546,���쐼,1.1,��
2023/09/03,00:10,0.559,0.844,0.518,1.056,0.765,0.332,0.592,0.546,��,0.8,��
2023/09/03,00:20,0.560,0.847,0.516,1.056,0.767,0.331,0.591,0.547,-,CALM,��
2023/09/03,00:30,0.557,0.848,0.517,1.055,0.766,0.332,0.591,0.545,-,CALM,��
2023/09/03,00:40,0.560,0.846,0.518,1.057,0.766,0.331,0.593,0.544,���k��,0.6,��
2023/09/03,00:50,0.560,0.846,0.518,1.057,0.765,0.331,0.592,0.545,��쓌,1.2,��
2023/09/03,01:00,0.560,0.846,0.518,1.057,0.766,0.330,0.592,0.544,��쓌,1.5,��
2023/09/03,01:10,0.560,0.846,0.518,1.057,0.766,0.330,0.591,0.546,��쐼,0.8,��
2023/09/03,01:20,0.559,0.849,0.518,1.056,0.767,0.332,0.591,0.545,��,0.6,��
2023/09/03,01:30,0.560,0.847,0.518,1.060,0.769,0.331,0.593,0.545,��쓌,0.9,��
2023/09/03,01:40,0.559,0.848,0.519,1.058,0.767,0.331,0.592,0.546,-,CALM,��
2023/09/03,01:50,0.560,0.848,0.518,1.058,0.766,0.333,0.592,0.546,-,CALM,��
2023/09/03,02:00,0.558,0.847,0.518,1.058,0.767,0.330,0.591,0.547,���k��,0.9,��
2023/09/03,02:10,0.560,0.847,0.518,1.062,0.767,0.331,0.594,0.545,�k��,0.8,��
2023/09/03,02:20,0.560,0.847,0.518,1.057,0.766,0.330,0.592,0.546,�k��,1.4,��
2023/09/03,02:30,0.560,0.848,0.517,1.057,0.769,0.331,0.592,0.545,�k�k��,2.0,��
2023/09/03,02:40,0.559,0.847,0.519,1.058,0.767,0.331,0.592,0.546,�k�k��,2.0,��
2023/09/03,02:50,0.559,0.847,0.516,1.060,0.768,0.331,0.592,0.545,�k�k��,1.7,��
2023/09/03,03:00,0.560,0.846,0.518,1.055,0.767,0.331,0.592,0.547,�k�k��,2.3,��
2023/09/03,03:10,0.559,0.848,0.517,1.058,0.766,0.331,0.592,0.545,�k�k��,2.6,��
2023/09/03,03:20,0.560,0.845,0.519,1.058,0.765,0.330,0.591,0.543,�k�k��,2.3,��
2023/09/03,03:30,0.560,0.845,0.517,1.059,0.768,0.331,0.591,0.546,�k�k��,2.3,��
2023/09/03,03:40,0.559,0.845,0.516,1.056,0.764,0.330,0.590,0.546,�k�k��,2.6,��
2023/09/03,03:50,0.558,0.847,0.517,1.058,0.765,0.330,0.591,0.547,�k,3.0,��
2023/09/03,04:00,0.560,0.846,0.517,1.058,0.767,0.330,0.591,0.545,�k�k��,3.6,��
2023/09/03,04:10,0.558,0.845,0.518,1.056,0.768,0.331,0.592,0.547,�k,3.2,��
2023/09/03,04:20,0.557,0.846,0.516,1.058,0.765,0.331,0.590,0.547,�k�k��,2.9,��
2023/09/03,04:30,0.558,0.846,0.516,1.058,0.765,0.330,0.593,0.545,�k�k��,3.2,��
2023/09/03,04:40,0.558,0.845,0.516,1.056,0.764,0.330,0.590,0.546,�k�k��,3.5,��
2023/09/03,04:50,0.559,0.845,0.517,1.056,0.766,0.329,0.592,0.545,�k�k��,3.2,��
2023/09/03,05:00,0.558,0.844,0.517,1.056,0.766,0.330,0.591,0.546,�k�k��,3.4,��
2023/09/03,05:10,0.557,0.846,0.517,1.055,0.765,0.330,0.592,0.545,�k�k��,3.4,��
2023/09/03,05:20,0.558,0.847,0.517,1.056,0.766,0.329,0.592,0.546,�k�k��,3.5,��
2023/09/03,05:30,0.557,0.847,0.517,1.058,0.768,0.329,0.592,0.546,�k�k��,3.3,��
2023/09/03,05:40,0.557,0.846,0.517,1.057,0.766,0.330,0.593,0.545,�k�k��,3.4,��
2023/09/03,05:50,0.560,0.847,0.516,1.055,0.765,0.330,0.591,0.542,�k�k��,3.8,��
2023/09/03,06:00,0.559,0.844,0.517,1.057,0.765,0.330,0.593,0.546,�k�k��,5.1,��
2023/09/03,06:10,0.560,0.845,0.517,1.056,0.766,0.328,0.592,0.545,�k�k��,3.7,��
2023/09/03,06:20,0.558,0.846,0.517,1.056,0.765,0.331,0.592,0.544,�k�k��,2.9,��
2023/09/03,06:30,0.559,0.845,0.517,1.056,0.765,0.331,0.591,0.547,�k�k��,1.9,��
2023/09/03,06:40,0.558,0.845,0.517,1.057,0.765,0.331,0.592,0.545,�k,1.5,��
2023/09/03,06:50,0.558,0.845,0.518,1.056,0.764,0.331,0.592,0.545,�k��,2.0,��
2023/09/03,07:00,0.557,0.843,0.517,1.056,0.765,0.331,0.592,0.545,���k��,1.7,��
2023/09/03,07:10,0.559,0.846,0.517,1.056,0.765,0.330,0.592,0.545,���k��,1.1,��
2023/09/03,07:20,0.559,0.847,0.515,1.056,0.763,0.329,0.592,0.544,�k�k��,1.7,��
2023/09/03,07:30,0.559,0.848,0.514,1.057,0.762,0.329,0.592,0.545,�k�k��,1.7,��
2023/09/03,07:40,0.559,0.849,0.517,1.055,0.764,0.331,0.593,0.544,�k,1.5,��
2023/09/03,07:50,0.558,0.846,0.516,1.056,0.765,0.330,0.592,0.546,�k,2.2,��
2023/09/03,08:00,0.558,0.847,0.516,1.055,0.764,0.331,0.592,0.545,�k,2.0,��
2023/09/03,08:10,0.559,0.846,0.517,1.053,0.764,0.329,0.592,0.547,���k��,2.0,��
2023/09/03,08:20,0.557,0.846,0.517,1.053,0.765,0.331,0.591,0.546,�k,2.2,��
2023/09/03,08:30,0.557,0.843,0.516,1.055,0.763,0.331,0.592,0.545,�k�k��,2.0,��
2023/09/03,08:40,0.558,0.844,0.517,1.055,0.764,0.330,0.593,0.544,�k�k��,3.1,��
2023/09/03,08:50,0.557,0.844,0.517,1.053,0.766,0.329,0.593,0.545,�k�k��,2.5,��
2023/09/03,09:00,0.559,0.845,0.515,1.056,0.765,0.328,0.590,0.544,�k��,2.5,��
2023/09/03,09:10,0.557,0.843,0.515,1.054,0.764,0.331,0.593,0.545,�k�k��,3.1,��
2023/09/03,09:20,0.557,0.846,0.516,1.056,0.764,0.331,0.593,0.545,�k�k��,3.7,��
2023/09/03,09:30,0.558,0.845,0.515,1.054,0.764,0.329,0.592,0.545,�k�k��,3.2,��
2023/09/03,09:40,0.558,0.847,0.516,1.055,0.765,0.327,0.590,0.544,�k��,2.5,��
2023/09/03,09:50,0.557,0.845,0.516,1.058,0.766,0.330,0.591,0.544,�k��,2.5,��
2023/09/03,10:00,0.558,0.847,0.518,1.056,0.765,0.329,0.591,0.544,�k��,3.4,��
2023/09/03,10:10,0.560,0.847,0.515,1.056,0.767,0.330,0.592,0.546,�k��,3.2,��
2023/09/03,10:20,0.558,0.846,0.514,1.058,0.766,0.329,0.591,0.545,���k��,3.5,��
2023/09/03,10:30,0.558,0.847,0.517,1.058,0.766,0.328,0.591,0.545,��,3.2,��
2023/09/03,10:40,0.559,0.845,0.516,1.057,0.764,0.328,0.592,0.545,���k��,2.0,��
2023/09/03,10:50,0.558,0.847,0.516,1.057,0.765,0.329,0.591,0.546,���k��,3.6,��
2023/09/03,11:00,0.558,0.847,0.516,1.058,0.766,0.328,0.591,0.544,�k��,3.3,��
2023/09/03,11:10,0.559,0.848,0.516,1.056,0.766,0.329,0.592,0.544,���k��,2.9,��
2023/09/03,11:20,0.557,0.847,0.518,1.058,0.767,0.329,0.593,0.545,�k��,2.6,��
2023/09/03,11:30,0.558,0.849,0.518,1.054,0.766,0.330,0.593,0.544,���k��,2.6,��
2023/09/03,11:40,0.559,0.848,0.519,1.057,0.764,0.329,0.592,0.546,�k��,2.3,��
2023/09/03,11:50,0.560,0.850,0.520,1.055,0.764,0.331,0.591,0.545,���k��,2.3,��
2023/09/03,12:00,0.558,0.848,0.519,1.058,0.764,0.329,0.591,0.545,���k��,2.9,��
2023/09/03,12:10,0.560,0.847,0.519,1.058,0.768,0.330,0.591,0.546,���k��,2.6,��
2023/09/03,12:20,0.559,0.848,0.518,1.057,0.767,0.330,0.591,0.545,���k��,2.5,��
2023/09/03,12:30,0.561,0.848,0.518,1.056,0.767,0.331,0.592,0.546,�k��,2.6,��
2023/09/03,12:40,0.563,0.848,0.519,1.055,0.768,0.328,0.590,0.546,�k�k��,2.8,��
2023/09/03,12:50,0.559,0.849,0.520,1.057,0.767,0.330,0.592,0.546,�k�k��,2.3,��
2023/09/03,13:00,0.560,0.847,0.519,1.057,0.765,0.330,0.592,0.545,�k�k��,3.5,��
2023/09/03,13:10,0.561,0.847,0.519,1.058,0.768,0.330,0.592,0.545,�k�k��,3.5,��
2023/09/03,13:20,0.562,0.847,0.519,1.057,0.769,0.329,0.592,0.546,�k�k��,3.4,��
2023/09/03,13:30,0.560,0.846,0.519,1.057,0.768,0.330,0.594,0.545,�k�k��,3.7,��
2023/09/03,13:40,0.561,0.849,0.520,1.057,0.768,0.329,0.592,0.546,�k��,3.0,��
2023/09/03,13:50,0.561,0.849,0.518,1.060,0.768,0.329,0.594,0.546,�k�k��,3.5,��
2023/09/03,14:00,0.559,0.848,0.518,1.058,0.769,0.330,0.594,0.547,�k��,3.8,��
2023/09/03,14:10,0.562,0.848,0.520,1.057,0.769,0.329,0.594,0.547,�k�k��,3.7,��
2023/09/03,14:20,0.561,0.848,0.519,1.058,0.770,0.330,0.595,0.547,�k�k��,4.8,��
2023/09/03,14:30,0.561,0.850,0.519,1.058,0.769,0.330,0.593,0.547,�k�k��,4.0,��
2023/09/03,14:40,0.560,0.846,0.519,1.060,0.768,0.330,0.594,0.546,�k�k��,3.5,��
2023/09/03,14:50,0.561,0.849,0.519,1.060,0.770,0.329,0.593,0.546,�k�k��,4.4,��
2023/09/03,15:00,0.562,0.849,0.518,1.058,0.769,0.331,0.594,0.547,�k�k��,3.4,��
2023/09/03,15:10,0.560,0.850,0.520,1.058,0.770,0.329,0.593,0.545,�k�k��,3.6,��
2023/09/03,15:20,0.561,0.847,0.520,1.057,0.767,0.329,0.593,0.544,�k�k��,3.5,��
2023/09/03,15:30,0.561,0.849,0.516,1.057,0.767,0.330,0.595,0.546,�k�k��,3.4,��
2023/09/03,15:40,0.559,0.849,0.518,1.056,0.768,0.329,0.592,0.546,�k�k��,3.1,��
2023/09/03,15:50,0.559,0.847,0.517,1.054,0.767,0.329,0.592,0.544,�k�k��,2.9,��
2023/09/03,16:00,0.559,0.848,0.517,1.055,0.767,0.329,0.592,0.545,�k�k��,3.1,��
2023/09/03,16:10,0.558,0.848,0.516,1.057,0.768,0.330,0.591,0.545,�k�k��,2.6,��
2023/09/03,16:20,0.558,0.847,0.516,1.059,0.768,0.330,0.592,0.545,�k�k��,3.3,��
2023/09/03,16:30,0.558,0.847,0.516,1.057,0.767,0.329,0.591,0.544,�k�k��,3.3,�L
2023/09/03,16:40,0.559,0.847,0.518,1.056,0.767,0.328,0.590,0.543,�k�k��,3.4,�L
2023/09/03,16:50,0.557,0.848,0.517,1.057,0.768,0.329,0.591,0.545,�k�k��,3.6,�L
2023/09/03,17:00,0.558,0.847,0.516,1.055,0.767,0.328,0.592,0.544,�k�k��,3.1,�L
2023/09/03,17:10,0.560,0.848,0.517,1.056,0.767,0.327,0.592,0.544,�k�k��,3.1,��
2023/09/03,17:20,0.559,0.846,0.517,1.057,0.767,0.327,0.591,0.543,�k��,3.3,��
2023/09/03,17:30,0.557,0.846,0.518,1.054,0.767,0.329,0.591,0.543,�k��,3.1,��
2023/09/03,17:40,0.560,0.847,0.517,1.055,0.767,0.328,0.591,0.545,�k�k��,3.5,��
2023/09/03,17:50,0.558,0.845,0.517,1.055,0.764,0.329,0.591,0.545,�k��,3.3,��
2023/09/03,18:00,0.558,0.845,0.517,1.053,0.766,0.330,0.593,0.544,�k�k��,3.2,��
2023/09/03,18:10,0.558,0.848,0.516,1.059,0.766,0.329,0.592,0.544,�k��,3.4,��
2023/09/03,18:20,0.558,0.844,0.516,1.056,0.765,0.330,0.592,0.543,�k�k��,2.0,��
2023/09/03,18:30,0.558,0.845,0.516,1.056,0.766,0.328,0.591,0.543,�k�k��,2.3,��
2023/09/03,18:40,0.559,0.846,0.516,1.056,0.766,0.328,0.590,0.544,�k,2.3,��
2023/09/03,18:50,0.560,0.847,0.515,1.056,0.765,0.329,0.592,0.544,�k,2.6,��
2023/09/03,19:00,0.560,0.845,0.515,1.056,0.766,0.329,0.592,0.544,�k,2.0,��
2023/09/03,19:10,0.557,0.845,0.518,1.056,0.765,0.329,0.590,0.544,�k�k��,2.3,��
2023/09/03,19:20,0.559,0.847,0.516,1.056,0.766,0.329,0.591,0.545,�k�k��,2.2,��
2023/09/03,19:30,0.558,0.844,0.516,1.058,0.767,0.330,0.594,0.545,�k�k��,3.2,��
2023/09/03,19:40,0.558,0.846,0.516,1.058,0.768,0.330,0.592,0.544,�k�k��,1.7,�L
2023/09/03,19:50,0.556,0.840,0.513,1.053,0.763,0.328,0.590,0.544,�k�k��,3.0,�L
2023/09/03,20:00,0.556,0.837,0.512,1.052,0.757,0.327,0.587,0.544,�k,1.2,�L
2023/09/03,20:10,0.554,0.838,0.513,1.050,0.759,0.328,0.590,0.544,�k�k��,2.2,�L
2023/09/03,20:20,0.555,0.838,0.515,1.053,0.758,0.326,0.590,0.544,�k�k��,2.6,��
2023/09/03,20:30,0.556,0.838,0.514,1.051,0.756,0.327,0.589,0.544,�k,2.6,��
2023/09/03,20:40,0.555,0.838,0.514,1.052,0.757,0.327,0.590,0.544,�k�k��,2.3,��
2023/09/03,20:50,0.553,0.839,0.515,1.048,0.757,0.327,0.590,0.544,�k�k��,2.6,��
2023/09/03,21:00,0.556,0.837,0.515,1.050,0.756,0.326,0.588,0.545,�k�k��,3.2,��
2023/09/03,21:10,0.556,0.841,0.513,1.052,0.757,0.326,0.592,0.544,�k�k��,2.2,��
2023/09/03,21:20,0.555,0.839,0.515,1.051,0.757,0.327,0.590,0.544,�k�k��,1.9,��
2023/09/03,21:30,0.554,0.840,0.512,1.051,0.758,0.327,0.590,0.544,�k�k��,1.9,��
2023/09/03,21:40,0.557,0.839,0.513,1.051,0.756,0.327,0.591,0.544,�k,1.7,��
2023/09/03,21:50,0.554,0.840,0.513,1.051,0.756,0.327,0.591,0.544,�k�k��,1.2,��
2023/09/03,22:00,0.556,0.838,0.515,1.051,0.758,0.327,0.590,0.544,�k��,2.0,��
2023/09/03,22:10,0.554,0.839,0.512,1.051,0.757,0.327,0.590,0.545,�k,1.7,��
2023/09/03,22:20,0.555,0.838,0.513,1.051,0.756,0.328,0.592,0.544,�k�k��,2.0,��
2023/09/03,22:30,0.556,0.838,0.512,1.049,0.758,0.328,0.589,0.545,�k�k��,1.7,��
2023/09/03,22:40,0.555,0.836,0.514,1.050,0.754,0.327,0.590,0.544,�k�k��,1.9,��
2023/09/03,22:50,0.557,0.839,0.514,1.052,0.755,0.327,0.590,0.543,�k�k��,2.3,��
2023/09/03,23:00,0.556,0.837,0.514,1.049,0.757,0.328,0.592,0.546,�k�k��,2.6,��
2023/09/03,23:10,0.556,0.838,0.514,1.050,0.757,0.328,0.591,0.546,�k�k��,3.1,��
2023/09/03,23:20,0.554,0.838,0.515,1.050,0.757,0.325,0.589,0.545,�k�k��,3.3,��
2023/09/03,23:30,0.556,0.839,0.515,1.052,0.758,0.327,0.590,0.546,�k�k��,3.1,��
2023/09/03,23:40,0.556,0.838,0.514,1.051,0.757,0.326,0.591,0.544,�k�k��,3.4,��
2023/09/03,23:50,0.556,0.841,0.513,1.052,0.757,0.327,0.591,0.545,�k�k��,3.4,��
