�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2018/07/19,00:00,0.904,1.298,0.902,1.598,1.146,0.483,0.845,0.796,�k�k��,3.9,��
2018/07/19,00:10,0.905,1.299,0.902,1.599,1.144,0.483,0.842,0.796,�k�k��,5.3,��
2018/07/19,00:20,0.904,1.299,0.901,1.596,1.146,0.482,0.844,0.796,�k�k��,5.1,��
2018/07/19,00:30,0.904,1.299,0.899,1.596,1.148,0.482,0.844,0.798,�k�k��,4.6,��
2018/07/19,00:40,0.904,1.295,0.897,1.598,1.145,0.483,0.845,0.797,�k�k��,4.3,��
2018/07/19,00:50,0.901,1.297,0.899,1.599,1.146,0.481,0.843,0.796,�k�k��,4.1,��
2018/07/19,01:00,0.904,1.298,0.900,1.599,1.146,0.481,0.845,0.796,�k�k��,4.7,��
2018/07/19,01:10,0.903,1.296,0.899,1.600,1.146,0.482,0.844,0.797,�k�k��,5.4,��
2018/07/19,01:20,0.903,1.296,0.899,1.596,1.145,0.481,0.843,0.795,�k�k��,4.4,��
2018/07/19,01:30,0.900,1.295,0.897,1.599,1.145,0.481,0.845,0.796,�k�k��,3.8,��
2018/07/19,01:40,0.899,1.295,0.900,1.594,1.145,0.481,0.846,0.794,�k�k��,3.7,��
2018/07/19,01:50,0.902,1.296,0.900,1.597,1.142,0.478,0.842,0.795,�k�k��,3.2,��
2018/07/19,02:00,0.899,1.298,0.899,1.597,1.145,0.481,0.844,0.796,�k�k��,3.5,��
2018/07/19,02:10,0.902,1.294,0.898,1.598,1.144,0.480,0.844,0.795,�k��,3.4,��
2018/07/19,02:20,0.901,1.296,0.900,1.597,1.141,0.482,0.841,0.796,�k��,3.1,��
2018/07/19,02:30,0.902,1.296,0.899,1.597,1.144,0.478,0.843,0.795,�k�k��,3.6,��
2018/07/19,02:40,0.901,1.298,0.901,1.594,1.144,0.481,0.844,0.797,�k��,2.5,��
2018/07/19,02:50,0.901,1.296,0.898,1.600,1.141,0.480,0.843,0.796,�k�k��,2.6,��
2018/07/19,03:00,0.899,1.295,0.901,1.598,1.144,0.479,0.843,0.796,�k�k��,3.3,��
2018/07/19,03:10,0.901,1.295,0.899,1.597,1.143,0.479,0.844,0.795,�k�k��,2.5,��
2018/07/19,03:20,0.901,1.296,0.899,1.595,1.142,0.478,0.844,0.795,�k��,2.5,��
2018/07/19,03:30,0.899,1.294,0.898,1.594,1.144,0.479,0.842,0.796,�k�k��,2.9,��
2018/07/19,03:40,0.900,1.295,0.897,1.594,1.144,0.480,0.843,0.796,�k�k��,4.0,��
2018/07/19,03:50,0.897,1.291,0.899,1.597,1.140,0.480,0.843,0.795,�k�k��,3.4,��
2018/07/19,04:00,0.899,1.293,0.896,1.598,1.142,0.480,0.841,0.794,�k�k��,3.1,��
2018/07/19,04:10,0.900,1.297,0.899,1.598,1.140,0.479,0.842,0.795,�k��,3.6,��
2018/07/19,04:20,0.899,1.296,0.898,1.597,1.142,0.479,0.842,0.795,�k�k��,3.8,��
2018/07/19,04:30,0.898,1.296,0.898,1.594,1.143,0.478,0.844,0.795,�k�k��,4.5,��
2018/07/19,04:40,0.899,1.294,0.898,1.595,1.142,0.480,0.842,0.797,�k�k��,4.3,��
2018/07/19,04:50,0.899,1.292,0.898,1.595,1.143,0.480,0.843,0.795,�k�k��,3.3,��
2018/07/19,05:00,0.897,1.295,0.897,1.595,1.144,0.479,0.843,0.796,�k�k��,3.8,��
2018/07/19,05:10,0.899,1.295,0.898,1.595,1.142,0.479,0.842,0.795,�k�k��,4.4,��
2018/07/19,05:20,0.900,1.294,0.897,1.592,1.144,0.480,0.843,0.794,�k�k��,4.3,��
2018/07/19,05:30,0.898,1.293,0.896,1.596,1.143,0.478,0.844,0.795,�k,4.3,��
2018/07/19,05:40,0.899,1.296,0.898,1.593,1.141,0.478,0.841,0.797,�k�k��,5.1,��
2018/07/19,05:50,0.896,1.294,0.899,1.596,1.142,0.477,0.841,0.794,�k�k��,3.9,��
2018/07/19,06:00,0.899,1.291,0.897,1.598,1.141,0.478,0.842,0.796,�k,4.1,��
2018/07/19,06:10,0.894,1.293,0.896,1.594,1.140,0.477,0.842,0.793,�k,4.5,��
2018/07/19,06:20,0.898,1.292,0.897,1.594,1.142,0.477,0.841,0.794,�k,3.8,��
2018/07/19,06:30,0.898,1.292,0.897,1.593,1.141,0.478,0.842,0.796,�k,4.2,��
2018/07/19,06:40,0.896,1.294,0.896,1.596,1.142,0.477,0.842,0.795,�k,4.4,��
2018/07/19,06:50,0.896,1.292,0.896,1.591,1.140,0.477,0.842,0.795,�k�k��,3.7,��
2018/07/19,07:00,0.898,1.294,0.896,1.594,1.139,0.478,0.842,0.796,�k�k��,3.1,��
2018/07/19,07:10,0.897,1.291,0.896,1.591,1.142,0.477,0.842,0.795,�k�k��,3.5,��
2018/07/19,07:20,0.897,1.290,0.897,1.594,1.141,0.478,0.841,0.796,�k�k��,3.2,��
2018/07/19,07:30,0.898,1.294,0.893,1.593,1.142,0.478,0.844,0.795,�k�k��,3.2,��
2018/07/19,07:40,0.898,1.294,0.895,1.595,1.143,0.476,0.841,0.795,�k�k��,3.5,��
2018/07/19,07:50,0.897,1.292,0.895,1.594,1.144,0.477,0.843,0.795,�k�k��,3.1,��
2018/07/19,08:00,0.897,1.289,0.895,1.595,1.142,0.477,0.844,0.794,�k,2.8,��
2018/07/19,08:10,0.898,1.288,0.897,1.594,1.142,0.478,0.842,0.796,�k�k��,2.8,��
2018/07/19,08:20,0.896,1.291,0.895,1.596,1.142,0.477,0.842,0.796,�k,3.3,��
2018/07/19,08:30,0.899,1.294,0.896,1.596,1.145,0.477,0.844,0.797,�k�k��,2.9,��
2018/07/19,08:40,0.897,1.289,0.896,1.594,1.144,0.479,0.843,0.797,�k,3.0,��
2018/07/19,08:50,0.899,1.293,0.896,1.598,1.143,0.476,0.843,0.797,�k�k��,4.7,��
2018/07/19,09:00,0.900,1.290,0.896,1.594,1.143,0.477,0.842,0.794,�k�k��,5.1,��
2018/07/19,09:10,0.898,1.289,0.894,1.596,1.143,0.477,0.843,0.795,�k�k��,4.9,��
2018/07/19,09:20,0.898,1.289,0.898,1.595,1.143,0.476,0.843,0.796,�k�k��,5.8,��
2018/07/19,09:30,0.899,1.289,0.898,1.597,1.145,0.478,0.843,0.793,�k,5.1,��
2018/07/19,09:40,0.898,1.289,0.897,1.594,1.144,0.478,0.843,0.794,�k�k��,4.4,��
2018/07/19,09:50,0.899,1.292,0.895,1.594,1.139,0.475,0.844,0.795,�k,4.5,��
2018/07/19,10:00,0.899,1.293,0.895,1.598,1.136,0.477,0.843,0.793,�k�k��,3.7,��
2018/07/19,10:10,0.897,1.294,0.897,1.596,1.140,0.477,0.844,0.795,�k�k��,4.4,��
2018/07/19,10:20,0.897,1.292,0.899,1.594,1.144,0.478,0.842,0.796,�k�k��,4.0,��
2018/07/19,10:30,0.898,1.294,0.896,1.592,1.144,0.479,0.842,0.793,�k��,2.9,��
2018/07/19,10:40,0.899,1.292,0.896,1.592,1.145,0.476,0.842,0.792,�k�k��,3.6,��
2018/07/19,10:50,0.897,1.291,0.890,1.596,1.145,0.478,0.840,0.793,�k�k��,3.2,��
2018/07/19,11:00,0.898,1.293,0.886,1.598,1.146,0.478,0.841,0.793,�k�k��,2.6,��
2018/07/19,11:10,0.898,1.292,0.896,1.597,1.143,0.478,0.841,0.793,�k�k��,2.6,��
2018/07/19,11:20,0.901,1.291,0.896,1.600,1.145,0.477,0.842,0.794,�k��,2.2,��
2018/07/19,11:30,0.899,1.294,0.897,1.597,1.148,0.477,0.840,0.793,�k�k��,2.0,��
2018/07/19,11:40,0.898,1.291,0.897,1.599,1.148,0.478,0.840,0.794,�k�k��,2.8,��
2018/07/19,11:50,0.902,1.289,0.897,1.598,1.147,0.478,0.843,0.794,�k��,3.8,��
2018/07/19,12:00,0.898,1.289,0.897,1.599,1.145,0.478,0.843,0.794,�k��,3.5,��
2018/07/19,12:10,0.898,1.289,0.896,1.598,1.145,0.479,0.841,0.795,�k��,2.9,��
2018/07/19,12:20,0.898,1.288,0.896,1.596,1.147,0.480,0.840,0.793,�k��,3.0,��
2018/07/19,12:30,0.899,1.289,0.894,1.594,1.145,0.479,0.841,0.793,�k��,3.2,��
2018/07/19,12:40,0.901,1.287,0.896,1.594,1.146,0.479,0.843,0.796,�k��,2.6,��
2018/07/19,12:50,0.900,1.287,0.895,1.592,1.145,0.478,0.843,0.793,���k��,2.5,��
2018/07/19,13:00,0.900,1.290,0.895,1.594,1.147,0.481,0.843,0.794,���k��,2.3,��
2018/07/19,13:10,0.902,1.286,0.896,1.592,1.145,0.480,0.843,0.794,���k��,1.7,��
2018/07/19,13:20,0.900,1.288,0.895,1.597,1.147,0.479,0.843,0.793,��,1.4,��
2018/07/19,13:30,0.903,1.293,0.899,1.598,1.145,0.480,0.843,0.795,���쓌,1.5,��
2018/07/19,13:40,0.902,1.289,0.896,1.595,1.146,0.479,0.842,0.795,�쓌,1.5,��
2018/07/19,13:50,0.902,1.291,0.897,1.597,1.147,0.481,0.844,0.795,�쓌,1.5,��
2018/07/19,14:00,0.902,1.291,0.898,1.594,1.146,0.480,0.842,0.794,���쓌,1.1,��
2018/07/19,14:10,0.901,1.292,0.897,1.597,1.149,0.480,0.844,0.794,��쓌,1.7,��
2018/07/19,14:20,0.900,1.291,0.898,1.598,1.149,0.482,0.844,0.795,�쓌,1.5,��
2018/07/19,14:30,0.901,1.289,0.899,1.598,1.149,0.482,0.843,0.794,�쓌,2.0,��
2018/07/19,14:40,0.902,1.290,0.900,1.597,1.146,0.481,0.844,0.793,���쓌,2.0,��
2018/07/19,14:50,0.900,1.292,0.897,1.597,1.149,0.481,0.844,0.795,�쓌,2.3,��
2018/07/19,15:00,0.903,1.292,0.898,1.596,1.150,0.480,0.843,0.795,�쓌,2.3,��
2018/07/19,15:10,0.901,1.292,0.899,1.598,1.148,0.481,0.843,0.794,�쓌,2.3,��
2018/07/19,15:20,0.901,1.289,0.898,1.596,1.150,0.481,0.842,0.795,�쓌,2.0,��
2018/07/19,15:30,0.904,1.291,0.897,1.598,1.149,0.480,0.844,0.795,�쓌,2.0,��
2018/07/19,15:40,0.903,1.291,0.899,1.597,1.149,0.479,0.844,0.795,�쓌,2.0,��
2018/07/19,15:50,0.903,1.291,0.898,1.597,1.148,0.479,0.842,0.795,�쓌,1.5,��
2018/07/19,16:00,0.902,1.292,0.898,1.599,1.148,0.480,0.844,0.795,�쓌,1.9,��
2018/07/19,16:10,0.901,1.293,0.896,1.598,1.150,0.480,0.843,0.792,���쓌,2.3,��
2018/07/19,16:20,0.901,1.292,0.897,1.600,1.148,0.479,0.843,0.796,���쓌,2.9,��
2018/07/19,16:30,0.904,1.292,0.897,1.598,1.148,0.482,0.845,0.795,���쓌,2.0,��
2018/07/19,16:40,0.901,1.292,0.899,1.598,1.146,0.479,0.844,0.793,�쓌,1.7,��
2018/07/19,16:50,0.902,1.290,0.900,1.600,1.149,0.481,0.842,0.793,�쓌,2.0,��
2018/07/19,17:00,0.906,1.297,0.898,1.599,1.148,0.480,0.842,0.794,�쓌,2.0,��
2018/07/19,17:10,0.902,1.293,0.898,1.597,1.147,0.480,0.842,0.796,���쓌,2.6,��
2018/07/19,17:20,0.902,1.295,0.898,1.599,1.147,0.481,0.843,0.795,���쓌,2.9,��
2018/07/19,17:30,0.902,1.294,0.897,1.598,1.144,0.479,0.843,0.796,�쓌,3.0,��
2018/07/19,17:40,0.902,1.294,0.899,1.598,1.148,0.481,0.844,0.795,�쓌,2.5,��
2018/07/19,17:50,0.901,1.297,0.897,1.600,1.147,0.480,0.842,0.794,�쓌,3.7,��
2018/07/19,18:00,0.902,1.296,0.897,1.597,1.145,0.481,0.841,0.796,��쓌,3.5,��
2018/07/19,18:10,0.901,1.293,0.899,1.600,1.147,0.479,0.842,0.794,��쓌,3.6,��
2018/07/19,18:20,0.901,1.295,0.900,1.600,1.147,0.478,0.844,0.796,��쓌,3.7,��
2018/07/19,18:30,0.901,1.294,0.897,1.598,1.146,0.480,0.841,0.794,��쓌,3.8,��
2018/07/19,18:40,0.903,1.292,0.899,1.599,1.146,0.480,0.840,0.793,��,3.3,��
2018/07/19,18:50,0.902,1.293,0.897,1.598,1.147,0.480,0.843,0.796,��,3.1,��
2018/07/19,19:00,0.901,1.294,0.899,1.600,1.146,0.479,0.842,0.794,��,2.6,��
2018/07/19,19:10,0.904,1.294,0.897,1.598,1.146,0.481,0.842,0.796,��,2.5,��
2018/07/19,19:20,0.902,1.293,0.898,1.599,1.146,0.482,0.842,0.796,��,3.4,��
2018/07/19,19:30,0.900,1.294,0.899,1.599,1.148,0.482,0.842,0.796,��쐼,2.8,��
2018/07/19,19:40,0.899,1.296,0.898,1.597,1.146,0.481,0.842,0.796,��쐼,3.2,��
2018/07/19,19:50,0.898,1.296,0.898,1.601,1.146,0.481,0.842,0.795,��쐼,2.6,��
2018/07/19,20:00,0.900,1.296,0.899,1.599,1.149,0.481,0.843,0.795,��,2.8,��
2018/07/19,20:10,0.901,1.293,0.902,1.600,1.150,0.480,0.841,0.796,��,3.3,��
2018/07/19,20:20,0.901,1.293,0.901,1.600,1.147,0.482,0.842,0.796,��,3.0,��
2018/07/19,20:30,0.900,1.296,0.899,1.600,1.147,0.482,0.842,0.797,��,1.7,��
2018/07/19,20:40,0.901,1.296,0.902,1.601,1.146,0.479,0.842,0.796,��쐼,1.7,��
2018/07/19,20:50,0.902,1.295,0.897,1.599,1.147,0.481,0.843,0.796,�쐼,1.5,��
2018/07/19,21:00,0.901,1.294,0.900,1.601,1.145,0.482,0.843,0.796,�쐼,1.1,��
2018/07/19,21:10,0.901,1.296,0.899,1.602,1.149,0.481,0.843,0.796,���쐼,0.9,��
2018/07/19,21:20,0.901,1.293,0.899,1.601,1.147,0.480,0.843,0.796,��,0.6,��
2018/07/19,21:30,0.903,1.293,0.900,1.603,1.143,0.481,0.844,0.796,��,0.9,��
2018/07/19,21:40,0.901,1.293,0.899,1.600,1.147,0.483,0.844,0.795,��,1.4,��
2018/07/19,21:50,0.902,1.294,0.900,1.600,1.147,0.481,0.842,0.797,��,1.2,��
2018/07/19,22:00,0.902,1.294,0.900,1.603,1.149,0.481,0.843,0.796,��,1.4,��
2018/07/19,22:10,0.902,1.294,0.900,1.602,1.146,0.483,0.844,0.796,��,1.5,��
2018/07/19,22:20,0.902,1.292,0.898,1.602,1.148,0.481,0.844,0.797,��,2.3,��
2018/07/19,22:30,0.903,1.292,0.900,1.598,1.147,0.480,0.845,0.795,��,2.3,��
2018/07/19,22:40,0.902,1.292,0.902,1.602,1.148,0.482,0.846,0.796,��,2.8,��
2018/07/19,22:50,0.900,1.295,0.899,1.598,1.147,0.482,0.843,0.795,��,2.3,��
2018/07/19,23:00,0.902,1.292,0.900,1.603,1.147,0.481,0.845,0.797,��,2.0,��
2018/07/19,23:10,0.900,1.291,0.900,1.600,1.145,0.481,0.843,0.797,��,1.5,��
2018/07/19,23:20,0.901,1.292,0.899,1.600,1.148,0.481,0.843,0.796,��,1.2,��
2018/07/19,23:30,0.902,1.292,0.900,1.599,1.146,0.481,0.843,0.797,��,1.5,��
2018/07/19,23:40,0.901,1.291,0.900,1.600,1.146,0.483,0.844,0.795,��쓌,0.9,��
2018/07/19,23:50,0.902,1.292,0.900,1.601,1.147,0.483,0.843,0.797,��,1.2,��
