�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/02/06,00:00,0.65,0.075,17
2017/02/06,00:10,0.66,0.057,12
2017/02/06,00:20,0.66,0.069,12
2017/02/06,00:30,0.66,0.058,14
2017/02/06,00:40,0.66,0.053,12
2017/02/06,00:50,0.66,0.048,11
2017/02/06,01:00,0.65,0.052,10
2017/02/06,01:10,0.65,0.059,14
2017/02/06,01:20,0.64,0.057,14
2017/02/06,01:30,0.61,0.052,14
2017/02/06,01:40,0.62,0.070,13
2017/02/06,01:50,0.62,0.066,12
2017/02/06,02:00,0.63,0.067,12
2017/02/06,02:10,0.63,0.066,11
2017/02/06,02:20,0.61,0.067,9.6
2017/02/06,02:30,0.60,0.067,ND
2017/02/06,02:40,0.62,0.065,12
2017/02/06,02:50,0.62,0.061,11
2017/02/06,03:00,0.62,0.056,9.6
2017/02/06,03:10,0.63,0.058,14
2017/02/06,03:20,0.65,0.055,15
2017/02/06,03:30,0.67,0.062,14
2017/02/06,03:40,0.69,0.071,11
2017/02/06,03:50,0.68,0.082,11
2017/02/06,04:00,0.66,0.091,14
2017/02/06,04:10,0.62,0.084,12
2017/02/06,04:20,0.64,0.079,11
2017/02/06,04:30,0.63,0.080,13
2017/02/06,04:40,0.63,0.076,15
2017/02/06,04:50,0.65,0.071,16
2017/02/06,05:00,0.72,0.081,16
2017/02/06,05:10,0.74,0.071,13
2017/02/06,05:20,0.72,0.076,12
2017/02/06,05:30,0.76,0.066,12
2017/02/06,05:40,0.75,0.071,10
2017/02/06,05:50,0.73,0.064,9.7
2017/02/06,06:00,0.72,0.069,ND
2017/02/06,06:10,0.69,0.077,9.0
2017/02/06,06:20,0.68,0.075,9.5
2017/02/06,06:30,0.67,0.068,10
2017/02/06,06:40,0.67,0.064,10
2017/02/06,06:50,0.66,0.071,14
2017/02/06,07:00,0.65,0.070,15
2017/02/06,07:10,0.68,0.066,16
2017/02/06,07:20,0.69,0.060,15
2017/02/06,07:30,0.69,0.065,15
2017/02/06,07:40,0.69,0.067,13
2017/02/06,07:50,0.66,0.051,12
2017/02/06,08:00,0.69,0.059,12
2017/02/06,08:10,0.67,0.054,9.9
2017/02/06,08:20,0.65,0.057,12
2017/02/06,08:30,0.64,0.053,12
2017/02/06,08:40,0.64,0.056,13
2017/02/06,08:50,0.66,0.048,10
2017/02/06,09:00,0.65,0.059,10
2017/02/06,09:10,0.66,0.061,11
2017/02/06,09:20,0.66,0.060,9.5
2017/02/06,09:30,0.65,0.069,10
2017/02/06,09:40,0.68,0.055,11
2017/02/06,09:50,0.67,0.065,14
2017/02/06,10:00,0.65,0.066,14
2017/02/06,10:10,0.64,0.062,15
2017/02/06,10:20,0.63,0.076,13
2017/02/06,10:30,0.61,0.085,12
2017/02/06,10:40,-,-,-
2017/02/06,10:50,-,-,-
2017/02/06,11:00,-,-,-
2017/02/06,11:10,-,-,-
2017/02/06,11:20,-,-,-
2017/02/06,11:30,-,-,-
2017/02/06,11:40,-,-,-
2017/02/06,11:50,-,-,-
2017/02/06,12:00,-,-,-
2017/02/06,12:10,-,-,-
2017/02/06,12:20,-,-,-
2017/02/06,12:30,-,-,-
2017/02/06,12:40,-,-,-
2017/02/06,12:50,-,-,-
2017/02/06,13:00,-,-,-
2017/02/06,13:10,0.70,0.085,16
2017/02/06,13:20,0.70,0.093,18
2017/02/06,13:30,0.71,0.085,16
2017/02/06,13:40,0.71,0.095,16
2017/02/06,13:50,0.70,0.10,14
2017/02/06,14:00,0.73,0.10,13
2017/02/06,14:10,0.73,0.10,15
2017/02/06,14:20,0.74,0.099,13
2017/02/06,14:30,0.73,0.10,14
2017/02/06,14:40,0.74,0.086,12
2017/02/06,14:50,0.77,0.083,14
2017/02/06,15:00,0.76,0.086,16
2017/02/06,15:10,0.77,0.084,13
2017/02/06,15:20,0.78,0.076,14
2017/02/06,15:30,0.81,0.083,12
2017/02/06,15:40,0.83,0.084,9.5
2017/02/06,15:50,0.79,0.071,ND
2017/02/06,16:00,0.81,0.085,ND
2017/02/06,16:10,0.80,0.089,ND
2017/02/06,16:20,0.77,0.074,9.3
2017/02/06,16:30,0.75,0.091,11
2017/02/06,16:40,0.71,0.099,13
2017/02/06,16:50,0.69,0.090,12
2017/02/06,17:00,0.68,0.089,14
2017/02/06,17:10,0.65,0.086,15
2017/02/06,17:20,0.66,0.069,13
2017/02/06,17:30,0.64,0.063,14
2017/02/06,17:40,0.65,0.059,17
2017/02/06,17:50,0.66,0.066,16
2017/02/06,18:00,0.64,0.072,16
2017/02/06,18:10,0.65,0.071,15
2017/02/06,18:20,0.63,0.081,13
2017/02/06,18:30,0.65,0.090,13
2017/02/06,18:40,0.65,0.087,12
2017/02/06,18:50,0.65,0.083,12
2017/02/06,19:00,0.62,0.067,ND
2017/02/06,19:10,0.64,0.071,ND
2017/02/06,19:20,0.66,0.072,9.5
2017/02/06,19:30,0.70,0.085,8.8
2017/02/06,19:40,0.73,0.080,ND
2017/02/06,19:50,0.75,0.090,ND
2017/02/06,20:00,0.75,0.093,9.5
2017/02/06,20:10,0.76,0.094,10
2017/02/06,20:20,0.76,0.093,8.9
2017/02/06,20:30,0.73,0.083,10
2017/02/06,20:40,0.73,0.11,14
2017/02/06,20:50,0.74,0.098,17
2017/02/06,21:00,0.72,0.078,18
2017/02/06,21:10,0.72,0.066,17
2017/02/06,21:20,0.70,0.069,20
2017/02/06,21:30,0.70,0.061,17
2017/02/06,21:40,0.67,0.062,14
2017/02/06,21:50,0.64,0.067,13
2017/02/06,22:00,0.66,0.083,13
2017/02/06,22:10,0.65,0.083,12
2017/02/06,22:20,0.65,0.087,12
2017/02/06,22:30,0.68,0.076,13
2017/02/06,22:40,0.69,0.075,12
2017/02/06,22:50,0.70,0.069,9.5
2017/02/06,23:00,0.70,0.064,8.9
2017/02/06,23:10,0.70,0.069,ND
2017/02/06,23:20,0.66,0.076,ND
2017/02/06,23:30,0.60,0.062,11
2017/02/06,23:40,0.64,0.069,12
2017/02/06,23:50,0.61,0.074,14
