Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2018/04/03,00:00,ND,ND,ND
2018/04/03,00:10,ND,ND,ND
2018/04/03,00:20,ND,ND,ND
2018/04/03,00:30,ND,ND,ND
2018/04/03,00:40,ND,ND,ND
2018/04/03,00:50,ND,ND,ND
2018/04/03,01:00,ND,ND,ND
2018/04/03,01:10,ND,ND,ND
2018/04/03,01:20,0.050,ND,ND
2018/04/03,01:30,0.057,ND,ND
2018/04/03,01:40,0.070,ND,ND
2018/04/03,01:50,0.074,ND,ND
2018/04/03,02:00,0.074,ND,ND
2018/04/03,02:10,0.049,ND,ND
2018/04/03,02:20,ND,ND,ND
2018/04/03,02:30,ND,ND,ND
2018/04/03,02:40,ND,ND,ND
2018/04/03,02:50,ND,ND,ND
2018/04/03,03:00,ND,ND,ND
2018/04/03,03:10,0.048,ND,ND
2018/04/03,03:20,ND,ND,ND
2018/04/03,03:30,ND,ND,ND
2018/04/03,03:40,ND,ND,ND
2018/04/03,03:50,ND,ND,ND
2018/04/03,04:00,ND,ND,ND
2018/04/03,04:10,ND,ND,ND
2018/04/03,04:20,0.067,ND,ND
2018/04/03,04:30,0.055,ND,ND
2018/04/03,04:40,0.050,ND,ND
2018/04/03,04:50,0.057,ND,ND
2018/04/03,05:00,0.048,ND,ND
2018/04/03,05:10,0.059,ND,ND
2018/04/03,05:20,0.064,ND,ND
2018/04/03,05:30,0.065,ND,ND
2018/04/03,05:40,0.059,ND,ND
2018/04/03,05:50,ND,ND,ND
2018/04/03,06:00,ND,ND,ND
2018/04/03,06:10,ND,ND,ND
2018/04/03,06:20,ND,ND,ND
2018/04/03,06:30,ND,ND,ND
2018/04/03,06:40,ND,ND,ND
2018/04/03,06:50,ND,ND,ND
2018/04/03,07:00,ND,ND,ND
2018/04/03,07:10,ND,ND,ND
2018/04/03,07:20,ND,ND,ND
2018/04/03,07:30,0.055,ND,ND
2018/04/03,07:40,0.067,ND,ND
2018/04/03,07:50,0.060,ND,ND
2018/04/03,08:00,0.064,ND,ND
2018/04/03,08:10,0.059,ND,ND
2018/04/03,08:20,0.064,ND,ND
2018/04/03,08:30,0.076,ND,ND
2018/04/03,08:40,0.084,ND,ND
2018/04/03,08:50,0.089,ND,ND
2018/04/03,09:00,0.095,ND,ND
2018/04/03,09:10,0.094,ND,ND
2018/04/03,09:20,0.094,ND,ND
2018/04/03,09:30,0.088,ND,ND
2018/04/03,09:40,0.069,ND,ND
2018/04/03,09:50,0.073,ND,ND
2018/04/03,10:00,0.078,ND,ND
2018/04/03,10:10,0.062,ND,ND
2018/04/03,10:20,0.074,ND,ND
2018/04/03,10:30,0.076,ND,ND
2018/04/03,10:40,0.082,ND,ND
2018/04/03,10:50,0.078,ND,ND
2018/04/03,11:00,0.066,ND,ND
2018/04/03,11:10,0.064,ND,ND
2018/04/03,11:20,0.048,ND,ND
2018/04/03,11:30,ND,ND,ND
2018/04/03,11:40,ND,ND,ND
2018/04/03,11:50,0.069,ND,ND
2018/04/03,12:00,0.063,ND,ND
2018/04/03,12:10,0.065,ND,ND
2018/04/03,12:20,ND,ND,ND
2018/04/03,12:30,0.086,ND,ND
2018/04/03,12:40,0.096,ND,ND
2018/04/03,12:50,0.11,ND,9.2
2018/04/03,13:00,0.093,ND,ND
2018/04/03,13:10,ND,ND,ND
2018/04/03,13:20,ND,ND,ND
2018/04/03,13:30,0.056,ND,ND
2018/04/03,13:40,ND,ND,ND
2018/04/03,13:50,ND,ND,ND
2018/04/03,14:00,ND,ND,ND
2018/04/03,14:10,0.066,ND,ND
2018/04/03,14:20,0.078,ND,ND
2018/04/03,14:30,0.074,ND,ND
2018/04/03,14:40,0.066,ND,ND
2018/04/03,14:50,0.056,ND,ND
2018/04/03,15:00,0.059,ND,ND
2018/04/03,15:10,ND,ND,ND
2018/04/03,15:20,ND,ND,ND
2018/04/03,15:30,ND,ND,ND
2018/04/03,15:40,ND,ND,ND
2018/04/03,15:50,0.075,ND,ND
2018/04/03,16:00,0.067,ND,ND
2018/04/03,16:10,0.076,ND,ND
2018/04/03,16:20,0.079,ND,ND
2018/04/03,16:30,ND,ND,ND
2018/04/03,16:40,0.048,ND,ND
2018/04/03,16:50,ND,ND,ND
2018/04/03,17:00,ND,ND,ND
2018/04/03,17:10,ND,ND,ND
2018/04/03,17:20,ND,ND,ND
2018/04/03,17:30,0.062,ND,ND
2018/04/03,17:40,0.056,ND,ND
2018/04/03,17:50,0.074,ND,ND
2018/04/03,18:00,0.092,ND,ND
2018/04/03,18:10,0.055,ND,ND
2018/04/03,18:20,0.071,ND,ND
2018/04/03,18:30,0.076,ND,ND
2018/04/03,18:40,0.086,ND,ND
2018/04/03,18:50,0.088,ND,ND
2018/04/03,19:00,0.072,ND,ND
2018/04/03,19:10,0.082,ND,ND
2018/04/03,19:20,0.082,ND,ND
2018/04/03,19:30,0.079,ND,ND
2018/04/03,19:40,0.084,ND,ND
2018/04/03,19:50,0.091,ND,ND
2018/04/03,20:00,0.13,ND,ND
2018/04/03,20:10,0.15,ND,ND
2018/04/03,20:20,0.13,ND,ND
2018/04/03,20:30,0.14,ND,ND
2018/04/03,20:40,0.14,ND,ND
2018/04/03,20:50,0.14,ND,ND
2018/04/03,21:00,0.18,ND,ND
2018/04/03,21:10,0.21,ND,ND
2018/04/03,21:20,0.22,ND,ND
2018/04/03,21:30,0.23,ND,ND
2018/04/03,21:40,0.25,ND,ND
2018/04/03,21:50,0.25,ND,ND
2018/04/03,22:00,0.23,ND,ND
2018/04/03,22:10,0.23,ND,ND
2018/04/03,22:20,0.25,ND,ND
2018/04/03,22:30,0.24,ND,ND
2018/04/03,22:40,0.24,ND,ND
2018/04/03,22:50,0.23,ND,ND
2018/04/03,23:00,0.24,ND,ND
2018/04/03,23:10,0.25,ND,ND
2018/04/03,23:20,0.24,ND,ND
2018/04/03,23:30,0.20,ND,ND
2018/04/03,23:40,0.19,ND,ND
2018/04/03,23:50,0.20,ND,ND
