�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2018/07/03,00:00,0.914,1.299,0.909,1.630,1.157,0.485,0.849,0.804,��,0.6,��
2018/07/03,00:10,0.915,1.301,0.910,1.633,1.157,0.486,0.850,0.804,��,0.9,��
2018/07/03,00:20,0.914,1.298,0.910,1.634,1.156,0.485,0.849,0.805,�k��,1.1,��
2018/07/03,00:30,0.917,1.298,0.909,1.633,1.156,0.485,0.849,0.802,���k��,1.1,��
2018/07/03,00:40,0.918,1.299,0.910,1.631,1.155,0.487,0.849,0.805,���k��,1.7,��
2018/07/03,00:50,0.916,1.298,0.908,1.631,1.155,0.485,0.848,0.804,���k��,0.9,��
2018/07/03,01:00,0.917,1.298,0.910,1.631,1.155,0.486,0.849,0.803,�k�k��,0.9,��
2018/07/03,01:10,0.914,1.299,0.910,1.634,1.159,0.485,0.849,0.803,�k,1.2,��
2018/07/03,01:20,0.914,1.300,0.909,1.636,1.156,0.484,0.849,0.804,�k�k��,1.2,��
2018/07/03,01:30,0.916,1.298,0.909,1.635,1.157,0.485,0.850,0.804,�k,1.7,��
2018/07/03,01:40,0.914,1.298,0.910,1.634,1.156,0.484,0.850,0.806,�k��,3.4,��
2018/07/03,01:50,0.917,1.295,0.908,1.633,1.153,0.485,0.850,0.805,�k,3.4,��
2018/07/03,02:00,0.916,1.297,0.909,1.632,1.157,0.486,0.850,0.804,�k,2.3,��
2018/07/03,02:10,0.917,1.296,0.911,1.631,1.159,0.485,0.851,0.804,�k�k��,1.2,��
2018/07/03,02:20,0.917,1.300,0.909,1.632,1.156,0.485,0.849,0.801,�k�k��,1.7,��
2018/07/03,02:30,0.917,1.298,0.910,1.633,1.154,0.487,0.850,0.802,�k,1.7,��
2018/07/03,02:40,0.915,1.299,0.911,1.632,1.157,0.485,0.851,0.806,�k,1.9,��
2018/07/03,02:50,0.916,1.296,0.909,1.634,1.155,0.485,0.850,0.805,�k�k��,1.7,��
2018/07/03,03:00,0.915,1.298,0.911,1.632,1.157,0.487,0.850,0.805,�k�k��,1.5,��
2018/07/03,03:10,0.916,1.299,0.910,1.629,1.155,0.485,0.848,0.804,�k��,1.7,��
2018/07/03,03:20,0.915,1.300,0.911,1.631,1.156,0.483,0.851,0.805,�k�k��,1.4,��
2018/07/03,03:30,0.915,1.299,0.910,1.632,1.158,0.486,0.849,0.804,�k�k��,1.2,��
2018/07/03,03:40,0.916,1.299,0.909,1.631,1.155,0.486,0.849,0.805,�k,1.4,��
2018/07/03,03:50,0.915,1.298,0.908,1.634,1.156,0.486,0.850,0.804,�k,2.0,��
2018/07/03,04:00,0.914,1.295,0.910,1.631,1.154,0.484,0.849,0.805,�k,2.2,��
2018/07/03,04:10,0.914,1.296,0.908,1.633,1.155,0.484,0.848,0.802,�k�k��,2.9,��
2018/07/03,04:20,0.913,1.297,0.908,1.630,1.157,0.484,0.849,0.804,�k�k��,3.5,��
2018/07/03,04:30,0.914,1.296,0.909,1.632,1.155,0.484,0.848,0.804,�k�k��,3.1,��
2018/07/03,04:40,0.914,1.295,0.909,1.629,1.154,0.483,0.849,0.803,�k�k��,2.3,��
2018/07/03,04:50,0.913,1.294,0.907,1.629,1.155,0.482,0.847,0.802,�k��,1.9,��
2018/07/03,05:00,0.914,1.296,0.908,1.631,1.155,0.485,0.849,0.803,�k�k��,1.7,��
2018/07/03,05:10,0.914,1.295,0.907,1.630,1.151,0.482,0.848,0.802,�k�k��,1.7,��
2018/07/03,05:20,0.911,1.298,0.907,1.630,1.154,0.483,0.849,0.803,�k�k��,1.7,��
2018/07/03,05:30,0.912,1.296,0.906,1.631,1.151,0.484,0.849,0.803,�k,1.5,��
2018/07/03,05:40,0.911,1.295,0.908,1.629,1.154,0.484,0.851,0.803,�k,0.9,��
2018/07/03,05:50,0.914,1.295,0.909,1.630,1.154,0.483,0.847,0.803,-,CALM,��
2018/07/03,06:00,0.915,1.298,0.909,1.630,1.155,0.486,0.848,0.805,-,CALM,��
2018/07/03,06:10,0.914,1.297,0.907,1.629,1.154,0.483,0.849,0.805,-,CALM,��
2018/07/03,06:20,0.915,1.295,0.907,1.630,1.155,0.484,0.849,0.803,-,CALM,��
2018/07/03,06:30,0.913,1.295,0.907,1.628,1.154,0.483,0.848,0.803,�k��,0.8,��
2018/07/03,06:40,0.914,1.293,0.910,1.628,1.154,0.482,0.850,0.803,�k�k��,1.7,��
2018/07/03,06:50,0.913,1.297,0.908,1.628,1.156,0.483,0.849,0.803,�k,1.2,��
2018/07/03,07:00,0.914,1.295,0.906,1.629,1.155,0.484,0.849,0.804,�k��,1.2,��
2018/07/03,07:10,0.913,1.295,0.909,1.629,1.153,0.484,0.850,0.805,�k��,1.2,��
2018/07/03,07:20,0.912,1.296,0.906,1.626,1.154,0.485,0.851,0.805,�k��,1.5,��
2018/07/03,07:30,0.913,1.295,0.909,1.630,1.155,0.484,0.849,0.807,�k�k��,1.2,��
2018/07/03,07:40,0.913,1.293,0.907,1.631,1.153,0.484,0.852,0.806,�k�k��,1.4,��
2018/07/03,07:50,0.911,1.294,0.906,1.631,1.156,0.484,0.847,0.804,�k��,0.8,��
2018/07/03,08:00,0.912,1.293,0.906,1.630,1.154,0.484,0.849,0.804,�k��,1.2,��
2018/07/03,08:10,0.908,1.296,0.906,1.629,1.154,0.484,0.849,0.804,���k��,1.2,��
2018/07/03,08:20,0.910,1.294,0.905,1.631,1.156,0.481,0.849,0.801,���쓌,1.4,��
2018/07/03,08:30,0.911,1.297,0.905,1.632,1.154,0.483,0.850,0.802,��,1.2,��
2018/07/03,08:40,0.905,1.294,0.908,1.631,1.153,0.485,0.849,0.802,��,1.4,��
2018/07/03,08:50,0.906,1.297,0.906,1.631,1.155,0.485,0.848,0.801,��,2.0,��
2018/07/03,09:00,0.905,1.299,0.907,1.632,1.156,0.485,0.850,0.803,���k��,2.3,��
2018/07/03,09:10,0.908,1.292,0.906,1.631,1.157,0.483,0.850,0.802,��,2.2,��
2018/07/03,09:20,0.908,1.292,0.906,1.631,1.155,0.482,0.851,0.803,��,2.3,��
2018/07/03,09:30,0.910,1.297,0.906,1.629,1.156,0.483,0.849,0.802,��,2.0,��
2018/07/03,09:40,0.912,1.298,0.907,1.631,1.157,0.484,0.851,0.801,��,1.2,��
2018/07/03,09:50,0.911,1.297,0.908,1.631,1.155,0.484,0.851,0.801,���쓌,1.7,��
2018/07/03,10:00,0.912,1.296,0.907,1.632,1.157,0.485,0.850,0.803,���쓌,2.2,��
2018/07/03,10:10,0.911,1.296,0.907,1.630,1.158,0.484,0.850,0.802,���쓌,2.0,��
2018/07/03,10:20,0.915,1.296,0.907,1.631,1.156,0.484,0.850,0.801,���쓌,2.2,��
2018/07/03,10:30,0.912,1.298,0.908,1.633,1.158,0.486,0.850,0.804,��,1.7,��
2018/07/03,10:40,0.913,1.299,0.908,1.633,1.159,0.484,0.849,0.804,���쓌,2.2,��
2018/07/03,10:50,0.913,1.297,0.909,1.633,1.155,0.483,0.851,0.802,���쓌,2.2,��
2018/07/03,11:00,0.914,1.296,0.909,1.637,1.155,0.484,0.849,0.804,���쓌,2.0,��
2018/07/03,11:10,0.914,1.295,0.908,1.637,1.158,0.484,0.849,0.803,�쓌,1.2,��
2018/07/03,11:20,0.915,1.294,0.909,1.633,1.157,0.486,0.850,0.802,���쓌,2.0,��
2018/07/03,11:30,0.916,1.296,0.910,1.630,1.158,0.486,0.850,0.803,���쓌,2.3,��
2018/07/03,11:40,0.913,1.298,0.908,1.632,1.157,0.485,0.849,0.804,�쓌,2.0,��
2018/07/03,11:50,0.912,1.298,0.911,1.632,1.160,0.484,0.851,0.803,�쓌,2.6,��
2018/07/03,12:00,0.912,1.295,0.910,1.634,1.162,0.484,0.849,0.802,��쓌,2.6,��
2018/07/03,12:10,0.913,1.298,0.907,1.635,1.158,0.486,0.851,0.803,�쓌,3.9,��
2018/07/03,12:20,0.914,1.301,0.909,1.633,1.161,0.483,0.850,0.802,��쓌,4.4,��
2018/07/03,12:30,0.914,1.299,0.909,1.632,1.161,0.484,0.848,0.803,��쓌,4.8,��
2018/07/03,12:40,0.913,1.297,0.909,1.633,1.161,0.485,0.850,0.803,��쓌,4.6,��
2018/07/03,12:50,0.915,1.299,0.909,1.633,1.161,0.484,0.849,0.802,��쓌,4.2,��
2018/07/03,13:00,0.913,1.298,0.909,1.633,1.161,0.483,0.851,0.803,��쓌,4.1,��
2018/07/03,13:10,0.914,1.296,0.908,1.633,1.163,0.485,0.850,0.803,��쓌,5.1,��
2018/07/03,13:20,0.911,1.299,0.911,1.636,1.159,0.485,0.848,0.804,��쓌,5.7,��
2018/07/03,13:30,0.912,1.298,0.910,1.632,1.161,0.481,0.849,0.803,��쓌,5.6,��
2018/07/03,13:40,0.911,1.299,0.909,1.635,1.162,0.485,0.851,0.802,��쓌,5.2,��
2018/07/03,13:50,0.912,1.297,0.909,1.636,1.161,0.483,0.850,0.801,��,5.2,��
2018/07/03,14:00,0.911,1.297,0.910,1.635,1.160,0.484,0.850,0.804,��쓌,4.4,��
2018/07/03,14:10,0.912,1.299,0.909,1.634,1.162,0.485,0.848,0.803,��쓌,4.1,��
2018/07/03,14:20,0.913,1.300,0.909,1.635,1.160,0.485,0.849,0.803,��쓌,5.2,��
2018/07/03,14:30,0.913,1.300,0.911,1.633,1.162,0.484,0.849,0.805,��쓌,4.6,��
2018/07/03,14:40,0.911,1.298,0.910,1.635,1.165,0.482,0.852,0.804,��쓌,5.3,��
2018/07/03,14:50,0.911,1.301,0.911,1.635,1.164,0.483,0.851,0.803,��쓌,6.3,��
2018/07/03,15:00,0.912,1.302,0.911,1.634,1.165,0.484,0.852,0.803,��쓌,6.1,��
2018/07/03,15:10,0.910,1.302,0.911,1.634,1.163,0.483,0.851,0.803,��,5.0,��
2018/07/03,15:20,0.912,1.300,0.911,1.636,1.165,0.485,0.852,0.804,��,4.9,��
2018/07/03,15:30,0.911,1.302,0.911,1.635,1.165,0.482,0.850,0.803,��,5.5,��
2018/07/03,15:40,0.912,1.300,0.912,1.638,1.164,0.484,0.849,0.803,��쓌,6.5,��
2018/07/03,15:50,0.913,1.302,0.912,1.639,1.163,0.484,0.851,0.804,��쓌,5.6,��
2018/07/03,16:00,0.914,1.302,0.913,1.637,1.164,0.482,0.850,0.803,��쓌,5.2,��
2018/07/03,16:10,0.913,1.309,0.912,1.638,1.164,0.483,0.850,0.804,��쓌,4.7,��
2018/07/03,16:20,0.915,1.305,0.913,1.637,1.163,0.483,0.851,0.802,��,5.0,��
2018/07/03,16:30,0.914,1.306,0.912,1.637,1.161,0.485,0.851,0.802,��,4.5,��
2018/07/03,16:40,0.914,1.305,0.911,1.638,1.165,0.484,0.850,0.803,��,3.4,��
2018/07/03,16:50,0.913,1.304,0.911,1.636,1.162,0.482,0.851,0.804,��쓌,4.1,��
2018/07/03,17:00,0.913,1.305,0.911,1.640,1.163,0.484,0.851,0.803,��,5.7,��
2018/07/03,17:10,0.912,1.303,0.911,1.635,1.161,0.482,0.849,0.803,��,5.9,��
2018/07/03,17:20,0.909,1.303,0.910,1.636,1.162,0.482,0.851,0.802,��,6.6,��
2018/07/03,17:30,0.911,1.304,0.911,1.639,1.161,0.483,0.849,0.804,��,4.8,��
2018/07/03,17:40,0.910,1.305,0.908,1.636,1.159,0.482,0.850,0.804,��,4.8,��
2018/07/03,17:50,0.911,1.302,0.911,1.637,1.161,0.483,0.850,0.803,��,3.8,��
2018/07/03,18:00,0.911,1.302,0.907,1.632,1.161,0.483,0.849,0.805,��,4.0,��
2018/07/03,18:10,0.910,1.300,0.909,1.636,1.159,0.483,0.848,0.804,��,3.3,��
2018/07/03,18:20,0.912,1.303,0.908,1.637,1.162,0.484,0.852,0.803,��,4.3,��
2018/07/03,18:30,0.909,1.304,0.910,1.634,1.160,0.482,0.849,0.804,��,3.6,��
2018/07/03,18:40,0.909,1.302,0.910,1.635,1.159,0.483,0.850,0.804,��쐼,2.8,��
2018/07/03,18:50,0.910,1.301,0.910,1.635,1.161,0.483,0.850,0.804,��쐼,2.3,��
2018/07/03,19:00,0.910,1.303,0.911,1.637,1.163,0.484,0.849,0.805,��쐼,2.6,��
2018/07/03,19:10,0.910,1.302,0.911,1.635,1.163,0.483,0.851,0.805,��쐼,2.6,��
2018/07/03,19:20,0.912,1.301,0.911,1.638,1.162,0.485,0.848,0.805,��쐼,1.7,��
2018/07/03,19:30,0.909,1.301,0.910,1.638,1.161,0.486,0.849,0.802,��쐼,2.0,��
2018/07/03,19:40,0.911,1.303,0.912,1.636,1.160,0.484,0.850,0.805,�쐼,1.4,��
2018/07/03,19:50,0.913,1.302,0.912,1.636,1.158,0.486,0.850,0.805,��쐼,1.1,��
2018/07/03,20:00,0.909,1.303,0.913,1.636,1.162,0.484,0.849,0.805,��,1.9,��
2018/07/03,20:10,0.913,1.303,0.913,1.637,1.163,0.485,0.850,0.803,��쓌,3.3,��
2018/07/03,20:20,0.908,1.305,0.912,1.636,1.162,0.487,0.848,0.804,��,2.6,��
2018/07/03,20:30,0.911,1.304,0.912,1.637,1.162,0.486,0.853,0.805,��쐼,1.7,��
2018/07/03,20:40,0.910,1.304,0.911,1.639,1.163,0.486,0.852,0.806,�쐼,1.7,��
2018/07/03,20:50,0.912,1.302,0.912,1.639,1.161,0.487,0.853,0.804,�쐼,1.9,��
2018/07/03,21:00,0.912,1.302,0.911,1.641,1.161,0.486,0.852,0.804,��쐼,2.3,��
2018/07/03,21:10,0.912,1.302,0.912,1.637,1.161,0.487,0.850,0.806,��쐼,1.7,��
2018/07/03,21:20,0.913,1.303,0.913,1.638,1.162,0.487,0.852,0.805,��쐼,2.0,��
2018/07/03,21:30,0.913,1.302,0.914,1.639,1.160,0.486,0.852,0.806,��,2.3,��
2018/07/03,21:40,0.912,1.302,0.912,1.641,1.159,0.487,0.851,0.807,��,3.2,��
2018/07/03,21:50,0.913,1.302,0.914,1.641,1.162,0.486,0.851,0.804,��,3.9,��
2018/07/03,22:00,0.913,1.302,0.913,1.639,1.164,0.487,0.851,0.807,��,4.5,��
2018/07/03,22:10,0.910,1.302,0.913,1.635,1.162,0.486,0.854,0.807,��쐼,4.0,��
2018/07/03,22:20,0.913,1.300,0.914,1.639,1.162,0.489,0.850,0.805,��쐼,4.0,��
2018/07/03,22:30,0.913,1.302,0.913,1.638,1.165,0.487,0.851,0.804,��쐼,5.2,��
2018/07/03,22:40,0.912,1.302,0.915,1.641,1.164,0.488,0.851,0.805,��쐼,5.2,��
2018/07/03,22:50,0.913,1.303,0.914,1.639,1.161,0.486,0.852,0.807,�쐼,4.6,��
2018/07/03,23:00,0.916,1.303,0.914,1.641,1.162,0.486,0.852,0.804,��쐼,3.4,��
2018/07/03,23:10,0.915,1.302,0.915,1.641,1.163,0.489,0.854,0.806,��쐼,4.6,��
2018/07/03,23:20,0.914,1.303,0.914,1.638,1.163,0.487,0.851,0.805,�쐼,3.8,��
2018/07/03,23:30,0.915,1.303,0.913,1.640,1.160,0.487,0.851,0.806,��쐼,4.7,��
2018/07/03,23:40,0.914,1.300,0.913,1.639,1.161,0.487,0.852,0.805,�쐼,4.3,��
2018/07/03,23:50,0.914,1.303,0.913,1.638,1.161,0.488,0.852,0.806,��쐼,4.5,��
