Radiation Dose measured at Intake/Vertical shaft monitor
Date,Time,Intake(cps),Vertical shaft(cps),Rain
2024/03/05,00:00,4.6,4.5,No
2024/03/05,00:10,4.7,4.6,No
2024/03/05,00:20,4.7,4.6,No
2024/03/05,00:30,4.8,4.7,No
2024/03/05,00:40,4.7,4.6,No
2024/03/05,00:50,4.8,4.7,No
2024/03/05,01:00,4.7,4.5,No
2024/03/05,01:10,4.6,4.5,No
2024/03/05,01:20,4.6,4.5,No
2024/03/05,01:30,4.7,4.5,No
2024/03/05,01:40,4.7,4.7,No
2024/03/05,01:50,4.7,4.5,No
2024/03/05,02:00,4.8,4.7,No
2024/03/05,02:10,4.5,4.6,No
2024/03/05,02:20,4.6,4.6,No
2024/03/05,02:30,4.6,4.6,No
2024/03/05,02:40,4.6,4.6,No
2024/03/05,02:50,4.8,4.7,No
2024/03/05,03:00,4.7,4.6,No
2024/03/05,03:10,4.8,4.6,No
2024/03/05,03:20,4.8,4.7,No
2024/03/05,03:30,4.7,4.6,No
2024/03/05,03:40,4.7,4.6,No
2024/03/05,03:50,4.6,4.6,No
2024/03/05,04:00,4.6,4.6,No
2024/03/05,04:10,4.6,4.5,No
2024/03/05,04:20,4.7,4.7,No
2024/03/05,04:30,4.6,4.7,No
2024/03/05,04:40,4.7,4.6,No
2024/03/05,04:50,4.7,4.6,No
2024/03/05,05:00,4.5,4.6,No
2024/03/05,05:10,4.6,4.6,No
2024/03/05,05:20,4.7,4.6,No
2024/03/05,05:30,4.6,4.5,No
2024/03/05,05:40,4.6,4.6,No
2024/03/05,05:50,4.7,4.8,No
2024/03/05,06:00,4.6,4.7,No
2024/03/05,06:10,4.7,4.6,No
2024/03/05,06:20,4.7,4.5,No
2024/03/05,06:30,4.5,4.7,No
2024/03/05,06:40,4.6,4.5,No
2024/03/05,06:50,4.6,4.6,No
2024/03/05,07:00,4.6,4.5,No
2024/03/05,07:10,4.6,4.7,No
2024/03/05,07:20,4.4,4.6,No
2024/03/05,07:30,4.6,4.5,No
2024/03/05,07:40,4.6,4.5,No
2024/03/05,07:50,4.6,4.6,No
2024/03/05,08:00,4.6,4.7,No
2024/03/05,08:10,4.6,4.8,No
2024/03/05,08:20,4.7,4.6,No
2024/03/05,08:30,4.6,4.6,No
2024/03/05,08:40,4.7,4.5,No
2024/03/05,08:50,4.5,4.5,No
2024/03/05,09:00,4.5,4.6,No
2024/03/05,09:10,4.5,4.5,No
2024/03/05,09:20,4.6,4.5,No
2024/03/05,09:30,4.8,4.6,No
2024/03/05,09:40,4.5,4.6,No
2024/03/05,09:50,4.7,4.4,No
2024/03/05,10:00,4.7,4.5,No
2024/03/05,10:10,4.6,4.6,No
2024/03/05,10:20,4.6,4.6,No
2024/03/05,10:30,4.6,4.5,No
2024/03/05,10:40,4.6,4.5,No
2024/03/05,10:50,4.6,4.6,No
2024/03/05,11:00,4.8,4.5,No
2024/03/05,11:10,4.8,4.7,No
2024/03/05,11:20,4.8,4.6,No
2024/03/05,11:30,4.6,4.6,No
2024/03/05,11:40,4.8,4.6,No
2024/03/05,11:50,4.7,4.4,No
2024/03/05,12:00,4.8,4.6,No
2024/03/05,12:10,4.7,4.7,No
2024/03/05,12:20,4.6,4.6,No
2024/03/05,12:30,4.7,4.7,No
2024/03/05,12:40,4.8,4.7,No
2024/03/05,12:50,4.8,4.7,No
2024/03/05,13:00,4.7,4.8,No
2024/03/05,13:10,4.7,4.6,No
2024/03/05,13:20,4.6,4.5,No
2024/03/05,13:30,4.7,4.7,No
2024/03/05,13:40,4.7,4.6,No
2024/03/05,13:50,4.8,4.7,No
2024/03/05,14:00,4.7,4.6,No
2024/03/05,14:10,4.6,4.7,No
2024/03/05,14:20,4.7,4.7,No
2024/03/05,14:30,4.6,4.4,No
2024/03/05,14:40,4.6,4.5,No
2024/03/05,14:50,4.7,4.6,No
2024/03/05,15:00,4.8,4.4,No
2024/03/05,15:10,4.7,4.5,No
2024/03/05,15:20,4.8,4.7,No
2024/03/05,15:30,4.8,4.6,No
2024/03/05,15:40,4.7,4.7,No
2024/03/05,15:50,4.7,4.5,No
2024/03/05,16:00,4.8,4.4,No
2024/03/05,16:10,4.8,4.6,No
2024/03/05,16:20,4.8,4.7,No
2024/03/05,16:30,4.7,4.6,No
2024/03/05,16:40,4.7,4.6,No
2024/03/05,16:50,4.7,4.6,No
2024/03/05,17:00,4.9,4.6,No
2024/03/05,17:10,4.8,4.8,No
2024/03/05,17:20,4.8,4.6,Yes
2024/03/05,17:30,4.9,4.6,Yes
2024/03/05,17:40,4.7,4.6,Yes
2024/03/05,17:50,4.9,4.6,Yes
2024/03/05,18:00,4.9,4.8,Yes
2024/03/05,18:10,5.2,4.7,Yes
2024/03/05,18:20,5.2,4.8,Yes
2024/03/05,18:30,5.2,4.8,Yes
2024/03/05,18:40,5.4,4.9,Yes
2024/03/05,18:50,5.3,5.0,Yes
2024/03/05,19:00,5.3,5.1,Yes
2024/03/05,19:10,5.3,5.1,Yes
2024/03/05,19:20,5.2,5.1,Yes
2024/03/05,19:30,5.3,5.1,Yes
2024/03/05,19:40,5.3,4.9,Yes
2024/03/05,19:50,5.2,5.0,Yes
2024/03/05,20:00,5.2,5.0,Yes
2024/03/05,20:10,5.3,5.1,Yes
2024/03/05,20:20,5.4,5.1,Yes
2024/03/05,20:30,5.4,5.2,Yes
2024/03/05,20:40,5.7,5.2,Yes
2024/03/05,20:50,5.7,5.1,Yes
2024/03/05,21:00,5.7,5.3,Yes
2024/03/05,21:10,6.1,5.4,Yes
2024/03/05,21:20,5.8,5.5,Yes
2024/03/05,21:30,5.9,5.3,Yes
2024/03/05,21:40,6.1,5.5,Yes
2024/03/05,21:50,6.0,5.4,Yes
2024/03/05,22:00,6.1,5.4,Yes
2024/03/05,22:10,6.0,5.5,Yes
2024/03/05,22:20,5.9,5.5,Yes
2024/03/05,22:30,5.8,5.7,Yes
2024/03/05,22:40,5.8,5.4,Yes
2024/03/05,22:50,5.8,5.3,Yes
2024/03/05,23:00,5.8,5.5,Yes
2024/03/05,23:10,5.7,5.5,Yes
2024/03/05,23:20,5.3,5.2,Yes
2024/03/05,23:30,5.5,5.2,Yes
2024/03/05,23:40,5.5,5.3,Yes
2024/03/05,23:50,5.6,5.2,Yes
