Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2022/03/18,00:00,0.161,0.148,0.233,0.224,0.225,0.127,0.081,north-northwest,4.4,Yes
2022/03/18,00:10,0.162,0.147,0.234,0.224,0.224,0.129,0.081,north,4.9,Yes
2022/03/18,00:20,0.161,0.147,0.233,0.225,0.226,0.128,0.080,north,4.4,Yes
2022/03/18,00:30,0.160,0.148,0.235,0.225,0.224,0.128,0.081,north,5.4,Yes
2022/03/18,00:40,0.162,0.148,0.233,0.225,0.225,0.127,0.081,north-northwest,4.7,Yes
2022/03/18,00:50,0.162,0.148,0.234,0.224,0.225,0.127,0.080,north,3.9,Yes
2022/03/18,01:00,0.162,0.148,0.234,0.225,0.226,0.128,0.081,north,3.5,No
2022/03/18,01:10,0.162,0.148,0.234,0.225,0.226,0.127,0.081,north,3.2,No
2022/03/18,01:20,0.162,0.148,0.234,0.226,0.226,0.129,0.081,north-northwest,3.5,No
2022/03/18,01:30,0.162,0.148,0.234,0.226,0.226,0.129,0.080,north,2.9,No
2022/03/18,01:40,0.162,0.147,0.234,0.226,0.225,0.127,0.081,north-northwest,2.5,No
2022/03/18,01:50,0.162,0.148,0.234,0.224,0.226,0.128,0.081,north-northwest,2.2,No
2022/03/18,02:00,0.162,0.147,0.233,0.226,0.225,0.128,0.081,north,2.8,No
2022/03/18,02:10,0.162,0.147,0.233,0.225,0.225,0.128,0.081,north-northeast,2.7,No
2022/03/18,02:20,0.161,0.147,0.235,0.225,0.226,0.127,0.080,north-northeast,2.5,No
2022/03/18,02:30,0.161,0.148,0.232,0.226,0.226,0.127,0.080,north-northeast,2.5,No
2022/03/18,02:40,0.162,0.148,0.234,0.226,0.225,0.128,0.081,north,2.1,No
2022/03/18,02:50,0.162,0.147,0.234,0.224,0.226,0.128,0.080,north,2.1,No
2022/03/18,03:00,0.161,0.147,0.234,0.226,0.225,0.128,0.080,north-northeast,3.5,No
2022/03/18,03:10,0.161,0.147,0.234,0.225,0.225,0.128,0.081,north,2.5,No
2022/03/18,03:20,0.162,0.147,0.233,0.225,0.226,0.128,0.080,north,2.9,No
2022/03/18,03:30,0.161,0.148,0.235,0.225,0.225,0.128,0.080,north,2.5,No
2022/03/18,03:40,0.162,0.148,0.234,0.224,0.225,0.129,0.080,north,2.7,No
2022/03/18,03:50,0.161,0.148,0.233,0.225,0.225,0.128,0.080,north,2.1,No
2022/03/18,04:00,0.161,0.147,0.232,0.225,0.226,0.127,0.081,north,2.2,No
2022/03/18,04:10,0.161,0.147,0.233,0.225,0.225,0.128,0.080,north-northeast,3.5,No
2022/03/18,04:20,0.161,0.148,0.234,0.224,0.225,0.128,0.081,north-northeast,4.1,No
2022/03/18,04:30,0.160,0.147,0.233,0.226,0.225,0.128,0.080,north-northeast,3.8,No
2022/03/18,04:40,0.162,0.148,0.233,0.224,0.224,0.127,0.080,north-northeast,3.8,No
2022/03/18,04:50,0.162,0.148,0.235,0.225,0.225,0.127,0.080,north-northeast,4.6,Yes
2022/03/18,05:00,0.162,0.147,0.235,0.225,0.225,0.128,0.081,north-northeast,4.1,Yes
2022/03/18,05:10,0.161,0.148,0.235,0.225,0.225,0.128,0.081,north-northeast,3.3,Yes
2022/03/18,05:20,0.161,0.147,0.234,0.224,0.224,0.127,0.081,northeast,3.8,Yes
2022/03/18,05:30,0.162,0.148,0.234,0.225,0.225,0.129,0.081,northeast,4.1,Yes
2022/03/18,05:40,0.163,0.148,0.236,0.226,0.225,0.129,0.082,east-northeast,4.6,Yes
2022/03/18,05:50,0.162,0.149,0.235,0.226,0.227,0.129,0.083,northeast,3.3,Yes
2022/03/18,06:00,0.164,0.150,0.235,0.227,0.226,0.130,0.082,east-northeast,2.4,Yes
2022/03/18,06:10,0.165,0.151,0.237,0.226,0.228,0.131,0.084,east-northeast,2.4,Yes
2022/03/18,06:20,0.165,0.152,0.236,0.228,0.228,0.133,0.085,east,2.4,Yes
2022/03/18,06:30,0.166,0.152,0.237,0.229,0.228,0.133,0.085,east,2.4,Yes
2022/03/18,06:40,0.166,0.153,0.237,0.229,0.230,0.134,0.087,northeast,1.9,Yes
2022/03/18,06:50,0.166,0.153,0.236,0.227,0.228,0.135,0.088,northeast,1.3,Yes
2022/03/18,07:00,0.166,0.152,0.236,0.228,0.227,0.135,0.087,east-northeast,2.1,Yes
2022/03/18,07:10,0.165,0.152,0.236,0.228,0.229,0.135,0.086,east,1.9,Yes
2022/03/18,07:20,0.166,0.153,0.237,0.228,0.228,0.135,0.087,east-northeast,2.5,Yes
2022/03/18,07:30,0.166,0.152,0.237,0.229,0.230,0.136,0.089,east-southeast,1.4,Yes
2022/03/18,07:40,0.167,0.152,0.236,0.228,0.229,0.136,0.089,east-northeast,2.1,Yes
2022/03/18,07:50,0.165,0.152,0.236,0.228,0.229,0.135,0.088,east-northeast,2.4,Yes
2022/03/18,08:00,0.166,0.153,0.235,0.228,0.228,0.135,0.088,east-southeast,2.5,Yes
2022/03/18,08:10,0.166,0.153,0.236,0.227,0.228,0.134,0.087,east-southeast,2.2,Yes
2022/03/18,08:20,0.166,0.152,0.235,0.227,0.228,0.135,0.087,east-southeast,1.9,Yes
2022/03/18,08:30,0.166,0.152,0.236,0.227,0.227,0.134,0.088,east,3.7,Yes
2022/03/18,08:40,0.165,0.152,0.235,0.226,0.229,0.134,0.088,east-southeast,2.9,Yes
2022/03/18,08:50,0.166,0.153,0.234,0.227,0.228,0.134,0.087,east,4.0,Yes
2022/03/18,09:00,0.164,0.152,0.235,0.226,0.229,0.134,0.087,east-northeast,3.3,Yes
2022/03/18,09:10,0.165,0.152,0.234,0.226,0.228,0.134,0.088,east-northeast,3.7,Yes
2022/03/18,09:20,0.165,0.151,0.234,0.225,0.227,0.133,0.086,east,3.3,Yes
2022/03/18,09:30,0.164,0.152,0.235,0.224,0.227,0.133,0.087,east-northeast,2.5,Yes
2022/03/18,09:40,0.164,0.151,0.234,0.225,0.227,0.132,0.085,east-northeast,2.7,Yes
2022/03/18,09:50,0.164,0.151,0.234,0.225,0.226,0.133,0.086,northeast,2.4,Yes
2022/03/18,10:00,0.164,0.152,0.234,0.224,0.227,0.133,0.087,east-southeast,1.3,Yes
2022/03/18,10:10,0.163,0.153,0.234,0.225,0.228,0.133,0.088,east-northeast,1.4,Yes
2022/03/18,10:20,0.165,0.153,0.234,0.224,0.227,0.133,0.087,east-northeast,1.0,Yes
2022/03/18,10:30,0.166,0.154,0.234,0.225,0.227,0.133,0.088,east-northeast,2.1,Yes
2022/03/18,10:40,0.165,0.153,0.234,0.226,0.227,0.134,0.087,north-northeast,1.6,Yes
2022/03/18,10:50,0.166,0.152,0.233,0.225,0.227,0.134,0.087,east-southeast,3.3,Yes
2022/03/18,11:00,0.166,0.153,0.234,0.226,0.229,0.135,0.087,east-northeast,2.4,Yes
2022/03/18,11:10,0.165,0.153,0.234,0.226,0.228,0.135,0.088,east,1.6,Yes
2022/03/18,11:20,0.164,0.153,0.234,0.225,0.227,0.134,0.088,-,CALM,Yes
2022/03/18,11:30,0.164,0.153,0.233,0.223,0.227,0.133,0.087,east-northeast,2.5,Yes
2022/03/18,11:40,0.165,0.152,0.234,0.222,0.228,0.133,0.087,northeast,2.2,Yes
2022/03/18,11:50,0.163,0.151,0.232,0.223,0.226,0.132,0.086,east-northeast,1.9,Yes
2022/03/18,12:00,0.162,0.150,0.231,0.223,0.226,0.131,0.085,east-northeast,1.9,Yes
2022/03/18,12:10,0.163,0.151,0.232,0.224,0.227,0.133,0.086,east-northeast,2.5,Yes
2022/03/18,12:20,0.163,0.152,0.231,0.223,0.227,0.132,0.088,east-northeast,3.8,Yes
2022/03/18,12:30,0.164,0.151,0.231,0.223,0.227,0.133,0.088,northeast,2.4,Yes
2022/03/18,12:40,0.163,0.151,0.232,0.222,0.227,0.133,0.088,northeast,0.8,Yes
2022/03/18,12:50,0.163,0.151,0.231,0.224,0.227,0.133,0.088,northeast,1.6,Yes
2022/03/18,13:00,0.164,0.151,0.231,0.223,0.226,0.133,0.088,east-northeast,2.5,Yes
2022/03/18,13:10,0.164,0.151,0.232,0.224,0.226,0.133,0.089,northeast,3.3,Yes
2022/03/18,13:20,0.164,0.152,0.231,0.223,0.226,0.133,0.090,east-northeast,1.4,Yes
2022/03/18,13:30,0.163,0.151,0.231,0.222,0.226,0.132,0.087,east-northeast,1.3,Yes
2022/03/18,13:40,0.162,0.151,0.230,0.222,0.226,0.132,0.088,northeast,1.9,Yes
2022/03/18,13:50,0.163,0.150,0.231,0.221,0.224,0.132,0.087,northeast,1.3,Yes
2022/03/18,14:00,0.162,0.150,0.230,0.221,0.225,0.132,0.087,north-northeast,1.3,Yes
2022/03/18,14:10,0.163,0.149,0.228,0.221,0.225,0.131,0.085,north-northeast,1.1,Yes
2022/03/18,14:20,0.161,0.150,0.229,0.221,0.224,0.131,0.085,north,1.3,Yes
2022/03/18,14:30,0.161,0.150,0.228,0.221,0.224,0.131,0.086,north-northwest,1.8,Yes
2022/03/18,14:40,0.162,0.149,0.229,0.220,0.223,0.130,0.086,north-northwest,2.2,Yes
2022/03/18,14:50,0.161,0.149,0.228,0.219,0.224,0.130,0.086,northwest,3.2,Yes
2022/03/18,15:00,0.162,0.149,0.228,0.221,0.224,0.130,0.086,north-northwest,3.8,Yes
2022/03/18,15:10,0.162,0.149,0.227,0.220,0.224,0.130,0.086,northwest,4.9,Yes
2022/03/18,15:20,0.161,0.150,0.227,0.220,0.224,0.130,0.085,northwest,5.5,Yes
2022/03/18,15:30,0.161,0.148,0.227,0.221,0.224,0.128,0.085,northwest,6.2,Yes
2022/03/18,15:40,0.160,0.148,0.227,0.220,0.225,0.128,0.085,northwest,6.4,Yes
2022/03/18,15:50,0.159,0.148,0.226,0.218,0.222,0.127,0.083,northwest,6.9,Yes
2022/03/18,16:00,0.159,0.146,0.225,0.218,0.222,0.127,0.083,north-northwest,6.6,Yes
2022/03/18,16:10,0.159,0.146,0.226,0.217,0.222,0.127,0.083,northwest,7.3,Yes
2022/03/18,16:20,0.159,0.145,0.227,0.220,0.222,0.127,0.082,northwest,7.5,Yes
2022/03/18,16:30,0.160,0.147,0.227,0.220,0.223,0.127,0.083,northwest,7.2,Yes
2022/03/18,16:40,0.160,0.147,0.228,0.218,0.223,0.128,0.083,north-northwest,6.6,Yes
2022/03/18,16:50,0.160,0.148,0.226,0.219,0.223,0.129,0.084,northwest,5.9,Yes
2022/03/18,17:00,0.162,0.148,0.229,0.219,0.225,0.129,0.084,north-northwest,5.9,Yes
2022/03/18,17:10,0.162,0.148,0.228,0.219,0.224,0.129,0.086,north-northwest,6.3,Yes
2022/03/18,17:20,0.161,0.149,0.228,0.219,0.224,0.130,0.086,north-northwest,7.2,Yes
2022/03/18,17:30,0.161,0.149,0.228,0.220,0.224,0.130,0.085,north-northwest,8.0,Yes
2022/03/18,17:40,0.161,0.149,0.228,0.219,0.224,0.130,0.086,north-northwest,8.0,Yes
2022/03/18,17:50,0.160,0.149,0.227,0.218,0.224,0.129,0.085,north-northwest,8.7,Yes
2022/03/18,18:00,0.161,0.148,0.227,0.219,0.224,0.129,0.084,north-northwest,7.9,Yes
2022/03/18,18:10,0.161,0.148,0.226,0.218,0.223,0.129,0.086,north-northwest,8.1,Yes
2022/03/18,18:20,0.162,0.148,0.228,0.218,0.224,0.130,0.086,north-northwest,8.2,Yes
2022/03/18,18:30,0.161,0.148,0.226,0.218,0.224,0.129,0.086,north-northwest,7.8,Yes
2022/03/18,18:40,0.161,0.149,0.227,0.217,0.224,0.130,0.086,northwest,8.0,Yes
2022/03/18,18:50,0.160,0.150,0.226,0.217,0.224,0.129,0.086,northwest,8.1,Yes
2022/03/18,19:00,0.160,0.149,0.227,0.218,0.223,0.129,0.086,north-northwest,8.7,Yes
2022/03/18,19:10,0.160,0.149,0.226,0.218,0.222,0.129,0.086,northwest,8.8,Yes
2022/03/18,19:20,0.162,0.149,0.226,0.218,0.223,0.130,0.086,northwest,8.7,Yes
2022/03/18,19:30,0.161,0.150,0.226,0.218,0.224,0.130,0.086,northwest,8.4,Yes
2022/03/18,19:40,0.160,0.149,0.226,0.216,0.224,0.129,0.086,northwest,8.7,Yes
2022/03/18,19:50,0.160,0.148,0.227,0.216,0.223,0.129,0.086,north-northwest,9.2,Yes
2022/03/18,20:00,0.159,0.148,0.225,0.216,0.223,0.128,0.086,northwest,9.9,Yes
2022/03/18,20:10,0.158,0.148,0.226,0.216,0.221,0.128,0.086,northwest,10.6,Yes
2022/03/18,20:20,0.159,0.148,0.225,0.215,0.223,0.128,0.086,northwest,10.7,Yes
2022/03/18,20:30,0.158,0.149,0.224,0.216,0.221,0.127,0.085,north-northwest,11.4,Yes
2022/03/18,20:40,0.158,0.148,0.223,0.215,0.220,0.128,0.085,-,CALM,Yes
2022/03/18,20:50,0.157,0.147,0.223,0.214,0.220,0.127,0.085,-,CALM,Yes
2022/03/18,21:00,0.156,0.146,0.224,0.214,0.222,0.126,0.085,northwest,10.3,Yes
2022/03/18,21:10,0.157,0.147,0.224,0.215,0.222,0.127,0.085,north-northwest,11.5,Yes
2022/03/18,21:20,0.157,0.148,0.224,0.214,0.222,0.127,0.085,north-northwest,10.5,Yes
2022/03/18,21:30,0.155,0.147,0.225,0.215,0.221,0.128,0.086,northwest,11.0,Yes
2022/03/18,21:40,0.157,0.148,0.223,0.215,0.221,0.128,0.085,-,CALM,Yes
2022/03/18,21:50,0.156,0.148,0.224,0.215,0.222,0.128,0.086,-,CALM,Yes
2022/03/18,22:00,0.157,0.149,0.225,0.216,0.222,0.129,0.087,-,CALM,Yes
2022/03/18,22:10,0.157,0.149,0.224,0.215,0.225,0.129,0.088,-,CALM,Yes
2022/03/18,22:20,0.157,0.150,0.225,0.215,0.222,0.129,0.088,-,CALM,Yes
2022/03/18,22:30,0.158,0.151,0.226,0.216,0.224,0.130,0.088,-,CALM,Yes
2022/03/18,22:40,0.159,0.149,0.225,0.215,0.223,0.130,0.088,-,CALM,Yes
2022/03/18,22:50,0.157,0.149,0.224,0.215,0.224,0.130,0.088,-,CALM,Yes
2022/03/18,23:00,0.157,0.150,0.224,0.215,0.224,0.129,0.087,-,CALM,Yes
2022/03/18,23:10,0.157,0.150,0.225,0.216,0.224,0.129,0.088,north-northwest,9.1,Yes
2022/03/18,23:20,0.157,0.149,0.224,0.216,0.222,0.129,0.087,-,CALM,Yes
2022/03/18,23:30,0.156,0.149,0.224,0.215,0.223,0.129,0.087,-,CALM,Yes
2022/03/18,23:40,0.157,0.149,0.224,0.215,0.222,0.129,0.087,northwest,9.3,Yes
2022/03/18,23:50,0.157,0.150,0.224,0.215,0.222,0.128,0.087,northwest,10.0,Yes
