Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2021/12/29,00:00,0.159,0.147,0.229,0.224,0.227,0.124,0.079,west,2.6,No
2021/12/29,00:10,0.160,0.147,0.228,0.223,0.226,0.124,0.079,west,2.3,No
2021/12/29,00:20,0.160,0.147,0.229,0.223,0.226,0.124,0.079,west-southwest,1.5,No
2021/12/29,00:30,0.160,0.148,0.228,0.222,0.225,0.124,0.079,west-southwest,2.0,No
2021/12/29,00:40,0.160,0.147,0.228,0.223,0.225,0.124,0.079,west-southwest,2.2,No
2021/12/29,00:50,0.160,0.146,0.228,0.224,0.226,0.125,0.080,west-southwest,2.8,No
2021/12/29,01:00,0.159,0.146,0.228,0.224,0.226,0.124,0.080,southwest,2.7,No
2021/12/29,01:10,0.161,0.146,0.228,0.223,0.226,0.124,0.079,southwest,3.1,No
2021/12/29,01:20,0.160,0.146,0.228,0.223,0.226,0.123,0.079,west-southwest,1.9,No
2021/12/29,01:30,0.159,0.147,0.228,0.225,0.226,0.125,0.079,west-southwest,1.8,No
2021/12/29,01:40,0.159,0.146,0.230,0.223,0.226,0.124,0.079,west-southwest,2.4,No
2021/12/29,01:50,0.160,0.146,0.228,0.223,0.225,0.124,0.079,west-southwest,2.9,No
2021/12/29,02:00,0.159,0.147,0.228,0.223,0.225,0.124,0.080,west-southwest,3.1,No
2021/12/29,02:10,0.161,0.146,0.228,0.224,0.226,0.123,0.079,southwest,3.2,No
2021/12/29,02:20,0.160,0.147,0.228,0.224,0.225,0.124,0.080,west-southwest,3.8,No
2021/12/29,02:30,0.160,0.146,0.226,0.223,0.226,0.124,0.079,west-southwest,4.3,No
2021/12/29,02:40,0.159,0.146,0.229,0.222,0.225,0.124,0.079,west-southwest,4.2,No
2021/12/29,02:50,0.159,0.146,0.228,0.224,0.226,0.124,0.079,west-southwest,4.2,No
2021/12/29,03:00,0.159,0.147,0.228,0.223,0.226,0.125,0.079,west-southwest,4.3,No
2021/12/29,03:10,0.160,0.146,0.229,0.223,0.226,0.124,0.079,west,3.5,No
2021/12/29,03:20,0.160,0.147,0.228,0.224,0.226,0.124,0.079,west,2.6,No
2021/12/29,03:30,0.160,0.146,0.228,0.224,0.226,0.124,0.079,west-southwest,2.0,No
2021/12/29,03:40,0.159,0.147,0.228,0.223,0.226,0.124,0.079,south-southwest,0.8,No
2021/12/29,03:50,0.160,0.147,0.228,0.223,0.227,0.124,0.079,west-northwest,2.3,No
2021/12/29,04:00,0.160,0.147,0.228,0.223,0.226,0.124,0.079,west-northwest,7.9,No
2021/12/29,04:10,0.160,0.147,0.229,0.223,0.226,0.124,0.079,northwest,10.1,No
2021/12/29,04:20,0.160,0.146,0.228,0.224,0.226,0.124,0.079,northwest,8.6,No
2021/12/29,04:30,0.161,0.147,0.228,0.223,0.227,0.124,0.079,west-northwest,9.0,No
2021/12/29,04:40,0.159,0.147,0.230,0.224,0.226,0.124,0.079,west-northwest,8.1,No
2021/12/29,04:50,0.161,0.146,0.229,0.224,0.227,0.125,0.080,west-northwest,7.0,No
2021/12/29,05:00,0.160,0.147,0.229,0.224,0.226,0.124,0.079,west-northwest,7.4,No
2021/12/29,05:10,0.160,0.147,0.229,0.224,0.228,0.125,0.079,west-northwest,7.9,No
2021/12/29,05:20,0.159,0.147,0.228,0.224,0.227,0.125,0.079,west-northwest,8.1,No
2021/12/29,05:30,0.161,0.148,0.229,0.223,0.226,0.124,0.080,west-northwest,6.1,No
2021/12/29,05:40,0.160,0.146,0.228,0.224,0.227,0.124,0.079,west-northwest,3.5,No
2021/12/29,05:50,0.159,0.147,0.228,0.223,0.225,0.125,0.078,west,1.8,No
2021/12/29,06:00,0.160,0.146,0.228,0.224,0.226,0.125,0.079,west-northwest,1.8,No
2021/12/29,06:10,0.160,0.146,0.228,0.224,0.227,0.124,0.079,west-southwest,0.7,No
2021/12/29,06:20,0.160,0.147,0.228,0.223,0.226,0.125,0.079,southwest,1.5,No
2021/12/29,06:30,0.160,0.147,0.228,0.224,0.226,0.124,0.079,south,1.4,No
2021/12/29,06:40,0.160,0.146,0.229,0.223,0.226,0.124,0.080,south,2.2,No
2021/12/29,06:50,0.160,0.147,0.228,0.223,0.226,0.124,0.079,south-southwest,2.2,No
2021/12/29,07:00,0.160,0.147,0.228,0.224,0.226,0.124,0.079,southwest,2.5,No
2021/12/29,07:10,0.160,0.146,0.228,0.223,0.227,0.125,0.079,southwest,3.2,No
2021/12/29,07:20,0.160,0.147,0.228,0.223,0.227,0.125,0.079,south-southwest,3.4,No
2021/12/29,07:30,0.160,0.147,0.228,0.223,0.226,0.124,0.080,south,3.3,No
2021/12/29,07:40,0.160,0.147,0.229,0.225,0.227,0.125,0.080,south,4.4,No
2021/12/29,07:50,0.160,0.146,0.229,0.224,0.226,0.124,0.079,south-southwest,4.5,No
2021/12/29,08:00,0.160,0.148,0.227,0.224,0.226,0.124,0.079,south-southwest,4.2,No
2021/12/29,08:10,0.160,0.146,0.229,0.224,0.227,0.124,0.080,south-southwest,4.4,No
2021/12/29,08:20,0.160,0.146,0.228,0.224,0.225,0.124,0.080,south,4.3,No
2021/12/29,08:30,0.160,0.147,0.229,0.223,0.226,0.125,0.080,south-southwest,4.4,No
2021/12/29,08:40,0.159,0.146,0.229,0.224,0.227,0.124,0.079,southwest,4.7,No
2021/12/29,08:50,0.159,0.146,0.228,0.224,0.227,0.124,0.080,west-southwest,4.0,No
2021/12/29,09:00,0.160,0.147,0.228,0.223,0.226,0.125,0.080,west-southwest,4.5,No
2021/12/29,09:10,0.160,0.146,0.227,0.224,0.226,0.123,0.079,west-southwest,4.9,No
2021/12/29,09:20,0.160,0.147,0.228,0.223,0.227,0.125,0.079,west-southwest,4.8,No
2021/12/29,09:30,0.159,0.147,0.228,0.222,0.227,0.124,0.080,west,3.4,No
2021/12/29,09:40,0.160,0.147,0.229,0.223,0.226,0.125,0.080,west-southwest,2.1,No
2021/12/29,09:50,0.160,0.146,0.229,0.224,0.226,0.124,0.079,south-southwest,2.8,No
2021/12/29,10:00,0.160,0.147,0.229,0.224,0.227,0.125,0.080,south-southeast,3.9,No
2021/12/29,10:10,0.160,0.146,0.227,0.224,0.226,0.124,0.080,south,3.5,No
2021/12/29,10:20,0.161,0.147,0.227,0.224,0.226,0.125,0.079,south,4.9,No
2021/12/29,10:30,0.159,0.146,0.228,0.223,0.227,0.125,0.079,south-southwest,5.5,No
2021/12/29,10:40,0.159,0.148,0.228,0.223,0.227,0.125,0.078,south,5.1,No
2021/12/29,10:50,0.160,0.147,0.229,0.223,0.227,0.125,0.079,south,5.4,No
2021/12/29,11:00,0.160,0.146,0.228,0.225,0.228,0.125,0.079,south,5.7,No
2021/12/29,11:10,0.159,0.146,0.228,0.223,0.226,0.125,0.079,south,6.2,No
2021/12/29,11:20,0.160,0.147,0.227,0.223,0.227,0.124,0.079,south,5.7,No
2021/12/29,11:30,0.159,0.146,0.228,0.224,0.227,0.124,0.080,south,6.2,No
2021/12/29,11:40,0.160,0.147,0.228,0.223,0.227,0.124,0.080,south,6.2,No
2021/12/29,11:50,0.160,0.147,0.227,0.223,0.227,0.124,0.079,south,6.3,No
2021/12/29,12:00,0.159,0.147,0.227,0.223,0.227,0.124,0.080,south,5.7,No
2021/12/29,12:10,0.161,0.148,0.227,0.223,0.228,0.125,0.079,south,5.6,No
2021/12/29,12:20,0.160,0.147,0.229,0.224,0.228,0.125,0.079,south,6.3,No
2021/12/29,12:30,0.160,0.147,0.228,0.224,0.226,0.126,0.079,south,4.8,No
2021/12/29,12:40,0.160,0.147,0.229,0.225,0.228,0.126,0.080,south,4.8,No
2021/12/29,12:50,0.160,0.147,0.229,0.224,0.228,0.125,0.079,south,3.6,No
2021/12/29,13:00,0.159,0.146,0.228,0.225,0.227,0.126,0.079,south,5.0,No
2021/12/29,13:10,0.159,0.147,0.228,0.224,0.229,0.125,0.080,south,5.1,No
2021/12/29,13:20,0.160,0.147,0.229,0.224,0.228,0.124,0.080,south,5.5,No
2021/12/29,13:30,0.161,0.146,0.228,0.223,0.227,0.125,0.080,south,5.9,No
2021/12/29,13:40,0.159,0.146,0.228,0.224,0.227,0.125,0.079,south,5.4,No
2021/12/29,13:50,0.160,0.146,0.229,0.224,0.227,0.126,0.079,south,5.6,No
2021/12/29,14:00,0.160,0.147,0.228,0.223,0.227,0.125,0.079,south,4.3,No
2021/12/29,14:10,0.159,0.147,0.229,0.225,0.227,0.125,0.079,south,6.0,No
2021/12/29,14:20,0.160,0.147,0.229,0.223,0.226,0.125,0.079,south-southwest,7.5,No
2021/12/29,14:30,0.159,0.147,0.228,0.224,0.227,0.125,0.079,south,4.8,No
2021/12/29,14:40,0.160,0.148,0.228,0.225,0.228,0.125,0.079,south,4.6,No
2021/12/29,14:50,0.160,0.146,0.231,0.223,0.228,0.125,0.080,south,4.7,No
2021/12/29,15:00,0.160,0.146,0.227,0.224,0.227,0.125,0.079,south-southwest,7.0,No
2021/12/29,15:10,0.159,0.146,0.228,0.224,0.228,0.124,0.079,south-southwest,7.4,No
2021/12/29,15:20,0.161,0.146,0.229,0.224,0.228,0.125,0.079,south,6.0,No
2021/12/29,15:30,0.159,0.146,0.228,0.225,0.229,0.124,0.080,south,5.8,No
2021/12/29,15:40,0.160,0.147,0.228,0.224,0.228,0.125,0.079,south,5.8,No
2021/12/29,15:50,0.161,0.146,0.228,0.224,0.226,0.125,0.079,south,7.3,No
2021/12/29,16:00,0.159,0.147,0.228,0.225,0.228,0.125,0.079,south,5.4,No
2021/12/29,16:10,0.160,0.148,0.229,0.225,0.227,0.126,0.079,south,5.1,No
2021/12/29,16:20,0.160,0.147,0.228,0.224,0.229,0.124,0.079,south,5.3,No
2021/12/29,16:30,0.160,0.147,0.228,0.225,0.227,0.125,0.080,south,6.0,No
2021/12/29,16:40,0.160,0.147,0.228,0.224,0.227,0.125,0.080,south,5.5,No
2021/12/29,16:50,0.160,0.148,0.229,0.225,0.227,0.124,0.079,south,5.7,No
2021/12/29,17:00,0.161,0.147,0.229,0.225,0.228,0.126,0.080,south,5.5,No
2021/12/29,17:10,0.159,0.147,0.229,0.224,0.228,0.125,0.080,south,5.2,No
2021/12/29,17:20,0.160,0.148,0.230,0.224,0.226,0.125,0.079,south,4.5,No
2021/12/29,17:30,0.159,0.147,0.229,0.225,0.228,0.124,0.080,south,3.8,No
2021/12/29,17:40,0.160,0.147,0.229,0.224,0.227,0.126,0.079,south-southwest,3.9,No
2021/12/29,17:50,0.160,0.148,0.229,0.224,0.226,0.125,0.080,south-southwest,3.6,No
2021/12/29,18:00,0.161,0.147,0.229,0.223,0.227,0.125,0.080,south,3.4,No
2021/12/29,18:10,0.161,0.147,0.230,0.224,0.228,0.125,0.080,southwest,2.6,No
2021/12/29,18:20,0.161,0.148,0.230,0.224,0.228,0.125,0.080,west-southwest,2.5,No
2021/12/29,18:30,0.161,0.147,0.228,0.224,0.228,0.127,0.080,west-southwest,1.6,No
2021/12/29,18:40,0.160,0.147,0.229,0.225,0.227,0.125,0.080,-,CALM,No
2021/12/29,18:50,0.161,0.148,0.229,0.225,0.228,0.125,0.080,west-southwest,1.1,No
2021/12/29,19:00,0.161,0.148,0.230,0.226,0.227,0.126,0.080,west,2.4,No
2021/12/29,19:10,0.160,0.148,0.229,0.226,0.227,0.125,0.080,west,1.4,No
2021/12/29,19:20,0.160,0.148,0.230,0.225,0.228,0.125,0.080,south,1.0,No
2021/12/29,19:30,0.161,0.147,0.231,0.224,0.228,0.125,0.080,south-southwest,1.6,No
2021/12/29,19:40,0.160,0.148,0.230,0.225,0.228,0.126,0.080,west-southwest,1.9,No
2021/12/29,19:50,0.161,0.148,0.229,0.225,0.228,0.125,0.080,southwest,0.7,No
2021/12/29,20:00,0.161,0.148,0.229,0.224,0.229,0.125,0.081,southwest,2.5,No
2021/12/29,20:10,0.161,0.148,0.230,0.225,0.227,0.125,0.080,west,3.0,No
2021/12/29,20:20,0.160,0.148,0.230,0.225,0.228,0.125,0.080,west-southwest,3.2,No
2021/12/29,20:30,0.160,0.147,0.229,0.224,0.227,0.125,0.081,west-southwest,3.5,No
2021/12/29,20:40,0.160,0.147,0.230,0.225,0.227,0.125,0.080,southwest,2.5,No
2021/12/29,20:50,0.161,0.147,0.230,0.226,0.228,0.125,0.080,southwest,2.8,No
2021/12/29,21:00,0.161,0.147,0.229,0.223,0.228,0.125,0.081,west-southwest,1.9,No
2021/12/29,21:10,0.161,0.148,0.228,0.224,0.227,0.125,0.080,west-southwest,3.2,No
2021/12/29,21:20,0.161,0.147,0.229,0.224,0.226,0.126,0.080,southwest,0.6,No
2021/12/29,21:30,0.161,0.147,0.228,0.224,0.226,0.125,0.081,west-southwest,2.8,No
2021/12/29,21:40,0.161,0.147,0.228,0.225,0.227,0.125,0.080,west,4.5,No
2021/12/29,21:50,0.160,0.149,0.229,0.224,0.228,0.126,0.080,west,5.1,No
2021/12/29,22:00,0.162,0.147,0.229,0.224,0.227,0.126,0.080,west,5.3,No
2021/12/29,22:10,0.161,0.147,0.229,0.225,0.227,0.125,0.080,west,6.1,No
2021/12/29,22:20,0.161,0.148,0.229,0.224,0.228,0.125,0.079,west,8.1,No
2021/12/29,22:30,0.160,0.148,0.229,0.225,0.228,0.125,0.080,west,8.1,No
2021/12/29,22:40,0.161,0.148,0.230,0.224,0.228,0.125,0.079,west-southwest,8.5,No
2021/12/29,22:50,0.161,0.148,0.229,0.224,0.228,0.125,0.080,west,8.6,No
2021/12/29,23:00,0.160,0.146,0.229,0.224,0.227,0.125,0.080,west,7.9,No
2021/12/29,23:10,0.160,0.147,0.228,0.224,0.226,0.125,0.080,west-southwest,6.0,No
2021/12/29,23:20,0.161,0.148,0.229,0.224,0.228,0.125,0.080,west-southwest,5.2,No
2021/12/29,23:30,0.161,0.147,0.230,0.223,0.227,0.125,0.080,west-southwest,2.0,No
2021/12/29,23:40,0.161,0.148,0.229,0.225,0.227,0.125,0.080,south,1.8,No
2021/12/29,23:50,0.161,0.147,0.228,0.225,0.227,0.125,0.080,south-southwest,2.3,No
