Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2020/05/21,00:00,-,-,30
2020/05/21,00:10,-,-,28
2020/05/21,00:20,-,-,26
2020/05/21,00:30,-,-,24
2020/05/21,00:40,-,-,27
2020/05/21,00:50,-,-,26
2020/05/21,01:00,-,-,24
2020/05/21,01:10,-,-,24
2020/05/21,01:20,-,-,23
2020/05/21,01:30,-,-,23
2020/05/21,01:40,-,-,22
2020/05/21,01:50,-,-,21
2020/05/21,02:00,-,-,22
2020/05/21,02:10,-,-,23
2020/05/21,02:20,-,-,26
2020/05/21,02:30,-,-,26
2020/05/21,02:40,-,-,29
2020/05/21,02:50,-,-,29
2020/05/21,03:00,-,-,30
2020/05/21,03:10,-,-,30
2020/05/21,03:20,-,-,31
2020/05/21,03:30,-,-,34
2020/05/21,03:40,-,-,32
2020/05/21,03:50,-,-,34
2020/05/21,04:00,-,-,34
2020/05/21,04:10,-,-,32
2020/05/21,04:20,-,-,31
2020/05/21,04:30,-,-,28
2020/05/21,04:40,-,-,27
2020/05/21,04:50,-,-,23
2020/05/21,05:00,-,-,22
2020/05/21,05:10,-,-,22
2020/05/21,05:20,-,-,22
2020/05/21,05:30,-,-,20
2020/05/21,05:40,-,-,19
2020/05/21,05:50,-,-,22
2020/05/21,06:00,-,-,18
2020/05/21,06:10,-,-,22
2020/05/21,06:20,-,-,20
2020/05/21,06:30,-,-,21
2020/05/21,06:40,-,-,23
2020/05/21,06:50,-,-,23
2020/05/21,07:00,-,-,27
2020/05/21,07:10,-,-,27
2020/05/21,07:20,-,-,29
2020/05/21,07:30,-,-,26
2020/05/21,07:40,-,-,24
2020/05/21,07:50,-,-,25
2020/05/21,08:00,-,-,25
2020/05/21,08:10,-,-,26
2020/05/21,08:20,-,-,27
2020/05/21,08:30,-,-,27
2020/05/21,08:40,-,-,27
2020/05/21,08:50,-,-,26
2020/05/21,09:00,-,-,28
2020/05/21,09:10,-,-,26
2020/05/21,09:20,-,-,24
2020/05/21,09:30,-,-,25
2020/05/21,09:40,-,-,25
2020/05/21,09:50,-,-,26
2020/05/21,10:00,-,-,26
2020/05/21,10:10,-,-,25
2020/05/21,10:20,-,-,28
2020/05/21,10:30,-,-,29
2020/05/21,10:40,-,-,27
2020/05/21,10:50,-,-,24
2020/05/21,11:00,-,-,25
2020/05/21,11:10,-,-,25
2020/05/21,11:20,-,-,26
2020/05/21,11:30,-,-,27
2020/05/21,11:40,-,-,29
2020/05/21,11:50,-,-,31
2020/05/21,12:00,-,-,28
2020/05/21,12:10,-,-,26
2020/05/21,12:20,-,-,26
2020/05/21,12:30,-,-,25
2020/05/21,12:40,-,-,27
2020/05/21,12:50,-,-,28
2020/05/21,13:00,-,-,29
2020/05/21,13:10,-,-,29
2020/05/21,13:20,-,-,28
2020/05/21,13:30,-,-,26
2020/05/21,13:40,-,-,25
2020/05/21,13:50,-,-,25
2020/05/21,14:00,-,-,26
2020/05/21,14:10,-,-,27
2020/05/21,14:20,-,-,26
2020/05/21,14:30,-,-,27
2020/05/21,14:40,-,-,27
2020/05/21,14:50,-,-,26
2020/05/21,15:00,-,-,24
2020/05/21,15:10,-,-,24
2020/05/21,15:20,-,-,24
2020/05/21,15:30,-,-,24
2020/05/21,15:40,-,-,27
2020/05/21,15:50,-,-,26
2020/05/21,16:00,-,-,27
2020/05/21,16:10,-,-,25
2020/05/21,16:20,-,-,26
2020/05/21,16:30,-,-,30
2020/05/21,16:40,-,-,30
2020/05/21,16:50,-,-,33
2020/05/21,17:00,-,-,33
2020/05/21,17:10,-,-,35
2020/05/21,17:20,-,-,37
2020/05/21,17:30,-,-,35
2020/05/21,17:40,-,-,34
2020/05/21,17:50,-,-,32
2020/05/21,18:00,-,-,33
2020/05/21,18:10,-,-,31
2020/05/21,18:20,-,-,28
2020/05/21,18:30,-,-,29
2020/05/21,18:40,-,-,29
2020/05/21,18:50,-,-,29
2020/05/21,19:00,-,-,29
2020/05/21,19:10,-,-,31
2020/05/21,19:20,-,-,30
2020/05/21,19:30,-,-,29
2020/05/21,19:40,-,-,30
2020/05/21,19:50,-,-,32
2020/05/21,20:00,-,-,30
2020/05/21,20:10,-,-,30
2020/05/21,20:20,-,-,32
2020/05/21,20:30,-,-,28
2020/05/21,20:40,-,-,29
2020/05/21,20:50,-,-,27
2020/05/21,21:00,-,-,29
2020/05/21,21:10,-,-,29
2020/05/21,21:20,-,-,30
2020/05/21,21:30,-,-,33
2020/05/21,21:40,-,-,32
2020/05/21,21:50,-,-,33
2020/05/21,22:00,-,-,31
2020/05/21,22:10,-,-,29
2020/05/21,22:20,-,-,28
2020/05/21,22:30,-,-,28
2020/05/21,22:40,-,-,28
2020/05/21,22:50,-,-,28
2020/05/21,23:00,-,-,28
2020/05/21,23:10,-,-,31
2020/05/21,23:20,-,-,29
2020/05/21,23:30,-,-,30
2020/05/21,23:40,-,-,30
2020/05/21,23:50,-,-,27
