Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/04/15,00:00,0.66,0.048,9.7
2017/04/15,00:10,0.63,0.051,11
2017/04/15,00:20,0.63,0.053,12
2017/04/15,00:30,0.63,0.052,9.5
2017/04/15,00:40,0.61,0.057,ND
2017/04/15,00:50,0.61,0.050,9.2
2017/04/15,01:00,0.63,0.054,ND
2017/04/15,01:10,0.64,0.054,ND
2017/04/15,01:20,0.61,0.056,ND
2017/04/15,01:30,0.60,0.051,ND
2017/04/15,01:40,0.61,0.042,ND
2017/04/15,01:50,0.59,0.051,ND
2017/04/15,02:00,0.59,0.044,ND
2017/04/15,02:10,0.55,0.057,ND
2017/04/15,02:20,0.70,ND,ND
2017/04/15,02:30,0.70,ND,ND
2017/04/15,02:40,0.56,0.057,ND
2017/04/15,02:50,0.56,0.059,ND
2017/04/15,03:00,0.64,0.031,ND
2017/04/15,03:10,0.55,0.057,ND
2017/04/15,03:20,0.52,0.064,ND
2017/04/15,03:30,0.52,0.065,ND
2017/04/15,03:40,0.52,0.059,ND
2017/04/15,03:50,0.54,0.057,ND
2017/04/15,04:00,0.54,0.056,ND
2017/04/15,04:10,0.53,0.060,ND
2017/04/15,04:20,0.54,0.060,ND
2017/04/15,04:30,0.54,0.059,ND
2017/04/15,04:40,0.56,0.053,ND
2017/04/15,04:50,0.55,0.057,9.2
2017/04/15,05:00,0.58,0.040,ND
2017/04/15,05:10,0.58,0.036,ND
2017/04/15,05:20,0.60,0.031,ND
2017/04/15,05:30,0.59,0.040,ND
2017/04/15,05:40,0.62,0.028,ND
2017/04/15,05:50,0.61,0.041,ND
2017/04/15,06:00,0.59,0.053,8.8
2017/04/15,06:10,0.59,0.062,11
2017/04/15,06:20,0.56,0.062,10
2017/04/15,06:30,0.55,0.056,9.6
2017/04/15,06:40,0.54,0.053,9.3
2017/04/15,06:50,0.51,0.059,10
2017/04/15,07:00,0.52,0.059,ND
2017/04/15,07:10,0.51,0.054,ND
2017/04/15,07:20,0.54,0.051,ND
2017/04/15,07:30,0.53,0.067,ND
2017/04/15,07:40,0.56,0.059,ND
2017/04/15,07:50,0.57,0.059,ND
2017/04/15,08:00,0.59,0.059,ND
2017/04/15,08:10,0.62,0.057,ND
2017/04/15,08:20,0.61,0.051,ND
2017/04/15,08:30,0.64,0.040,ND
2017/04/15,08:40,0.64,0.048,ND
2017/04/15,08:50,0.64,0.044,ND
2017/04/15,09:00,0.65,0.034,ND
2017/04/15,09:10,0.63,0.045,ND
2017/04/15,09:20,0.66,0.026,ND
2017/04/15,09:30,0.66,0.026,ND
2017/04/15,09:40,0.67,0.025,ND
2017/04/15,09:50,0.66,0.027,ND
2017/04/15,10:00,0.65,0.026,ND
2017/04/15,10:10,0.67,ND,ND
2017/04/15,10:20,0.69,ND,ND
2017/04/15,10:30,0.61,0.047,ND
2017/04/15,10:40,0.60,0.043,ND
2017/04/15,10:50,0.61,0.041,ND
2017/04/15,11:00,0.68,ND,ND
2017/04/15,11:10,0.61,0.039,ND
2017/04/15,11:20,0.59,0.038,ND
2017/04/15,11:30,0.58,0.040,12
2017/04/15,11:40,0.59,0.037,8.9
2017/04/15,11:50,0.57,0.039,9.6
2017/04/15,12:00,0.58,0.033,ND
2017/04/15,12:10,0.57,0.030,ND
2017/04/15,12:20,0.57,0.037,ND
2017/04/15,12:30,0.55,0.039,ND
2017/04/15,12:40,0.54,0.038,ND
2017/04/15,12:50,0.58,ND,ND
2017/04/15,13:00,0.53,0.030,ND
2017/04/15,13:10,0.51,0.039,ND
2017/04/15,13:20,0.53,0.029,ND
2017/04/15,13:30,0.56,ND,ND
2017/04/15,13:40,0.54,ND,ND
2017/04/15,13:50,0.49,0.028,ND
2017/04/15,14:00,0.48,0.031,ND
2017/04/15,14:10,0.51,ND,ND
2017/04/15,14:20,0.46,0.033,ND
2017/04/15,14:30,0.46,0.033,ND
2017/04/15,14:40,0.47,0.032,ND
2017/04/15,14:50,0.48,0.035,ND
2017/04/15,15:00,0.49,0.032,ND
2017/04/15,15:10,0.48,0.041,ND
2017/04/15,15:20,0.47,0.044,ND
2017/04/15,15:30,0.47,0.049,ND
2017/04/15,15:40,0.46,0.049,ND
2017/04/15,15:50,0.43,0.052,ND
2017/04/15,16:00,0.47,0.049,12
2017/04/15,16:10,0.50,0.045,14
2017/04/15,16:20,0.51,0.044,14
2017/04/15,16:30,0.54,0.045,13
2017/04/15,16:40,0.55,0.051,12
2017/04/15,16:50,0.60,0.049,10
2017/04/15,17:00,0.59,0.054,ND
2017/04/15,17:10,0.61,0.050,ND
2017/04/15,17:20,0.64,0.055,ND
2017/04/15,17:30,0.65,0.058,ND
2017/04/15,17:40,0.68,0.049,ND
2017/04/15,17:50,0.67,0.056,ND
2017/04/15,18:00,0.69,0.056,ND
2017/04/15,18:10,0.71,0.054,ND
2017/04/15,18:20,0.69,0.049,ND
2017/04/15,18:30,0.68,0.051,ND
2017/04/15,18:40,0.67,0.054,ND
2017/04/15,18:50,0.68,0.047,ND
2017/04/15,19:00,0.64,0.053,ND
2017/04/15,19:10,0.63,0.054,ND
2017/04/15,19:20,0.61,0.061,ND
2017/04/15,19:30,0.62,0.057,11
2017/04/15,19:40,0.60,0.052,12
2017/04/15,19:50,0.59,0.053,13
2017/04/15,20:00,0.58,0.052,14
2017/04/15,20:10,0.57,0.050,14
2017/04/15,20:20,0.57,0.054,14
2017/04/15,20:30,0.58,0.053,12
2017/04/15,20:40,0.61,0.057,11
2017/04/15,20:50,0.63,0.061,11
2017/04/15,21:00,0.64,0.066,8.9
2017/04/15,21:10,0.66,0.058,9.5
2017/04/15,21:20,0.65,0.062,ND
2017/04/15,21:30,0.67,0.068,ND
2017/04/15,21:40,0.65,0.070,ND
2017/04/15,21:50,0.65,0.065,ND
2017/04/15,22:00,0.66,0.061,ND
2017/04/15,22:10,0.63,0.071,ND
2017/04/15,22:20,0.62,0.069,ND
2017/04/15,22:30,0.62,0.058,ND
2017/04/15,22:40,0.64,0.058,ND
2017/04/15,22:50,0.64,0.050,ND
2017/04/15,23:00,0.63,0.040,ND
2017/04/15,23:10,0.61,0.040,ND
2017/04/15,23:20,0.62,0.032,ND
2017/04/15,23:30,0.60,0.041,ND
2017/04/15,23:40,0.57,0.044,ND
2017/04/15,23:50,0.56,0.044,ND
