�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2023/11/28,00:00,0.527,0.796,0.494,1.002,0.716,0.319,0.570,0.530,��쓌,2.0,��
2023/11/28,00:10,0.525,0.797,0.495,1.001,0.714,0.319,0.569,0.530,��쓌,3.0,��
2023/11/28,00:20,0.526,0.798,0.494,1.000,0.716,0.318,0.569,0.530,��,2.5,��
2023/11/28,00:30,0.525,0.798,0.494,1.001,0.719,0.318,0.568,0.531,��쐼,2.5,��
2023/11/28,00:40,0.526,0.797,0.495,0.999,0.718,0.319,0.569,0.529,��쐼,1.2,��
2023/11/28,00:50,0.525,0.798,0.494,1.000,0.716,0.319,0.569,0.530,�쐼,1.2,��
2023/11/28,01:00,0.523,0.798,0.494,1.001,0.718,0.321,0.570,0.531,���쐼,0.6,��
2023/11/28,01:10,0.525,0.796,0.495,1.003,0.718,0.317,0.569,0.531,��,0.9,��
2023/11/28,01:20,0.525,0.797,0.495,1.001,0.717,0.318,0.569,0.530,�k��,1.2,��
2023/11/28,01:30,0.525,0.798,0.496,0.999,0.716,0.318,0.569,0.532,�k��,1.2,��
2023/11/28,01:40,0.527,0.795,0.495,1.000,0.717,0.319,0.570,0.529,�k�k��,2.2,��
2023/11/28,01:50,0.524,0.797,0.494,0.999,0.716,0.319,0.569,0.531,�k��,3.6,��
2023/11/28,02:00,0.524,0.794,0.494,1.001,0.719,0.318,0.570,0.531,�k��,2.5,��
2023/11/28,02:10,0.525,0.798,0.494,0.998,0.718,0.319,0.569,0.531,���k��,1.9,��
2023/11/28,02:20,0.524,0.797,0.495,1.001,0.717,0.319,0.569,0.529,��,1.9,��
2023/11/28,02:30,0.526,0.796,0.493,0.999,0.716,0.317,0.569,0.530,���쐼,1.5,��
2023/11/28,02:40,0.524,0.799,0.494,1.000,0.718,0.319,0.568,0.529,��쐼,0.9,��
2023/11/28,02:50,0.526,0.797,0.495,0.999,0.717,0.318,0.570,0.529,��쐼,2.2,��
2023/11/28,03:00,0.525,0.796,0.492,1.000,0.716,0.320,0.568,0.530,��,2.6,��
2023/11/28,03:10,0.525,0.799,0.496,1.000,0.718,0.319,0.568,0.530,��쐼,2.0,��
2023/11/28,03:20,0.525,0.798,0.494,0.999,0.718,0.319,0.569,0.530,��쐼,3.4,��
2023/11/28,03:30,0.525,0.795,0.495,0.999,0.717,0.318,0.570,0.530,��,3.4,��
2023/11/28,03:40,0.525,0.796,0.495,1.001,0.717,0.320,0.568,0.532,��쓌,3.2,��
2023/11/28,03:50,0.526,0.796,0.493,0.999,0.717,0.319,0.568,0.532,��쓌,2.0,��
2023/11/28,04:00,0.526,0.797,0.493,0.998,0.718,0.319,0.570,0.530,��쓌,4.1,��
2023/11/28,04:10,0.527,0.797,0.493,1.000,0.717,0.319,0.568,0.531,��,2.8,��
2023/11/28,04:20,0.526,0.798,0.493,1.000,0.716,0.319,0.570,0.532,��쓌,1.7,��
2023/11/28,04:30,0.525,0.795,0.494,1.000,0.715,0.318,0.569,0.536,��,1.5,��
2023/11/28,04:40,0.525,0.796,0.493,1.000,0.717,0.318,0.570,0.531,��쐼,2.0,��
2023/11/28,04:50,0.525,0.797,0.494,0.999,0.717,0.320,0.568,0.531,��쐼,2.6,��
2023/11/28,05:00,0.526,0.797,0.494,0.997,0.717,0.318,0.569,0.530,�쐼,2.3,��
2023/11/28,05:10,0.524,0.795,0.494,1.000,0.717,0.320,0.568,0.530,��쐼,3.1,��
2023/11/28,05:20,0.524,0.797,0.494,1.000,0.716,0.319,0.568,0.529,�쐼,4.3,��
2023/11/28,05:30,0.525,0.798,0.495,1.001,0.717,0.320,0.568,0.531,�쐼,5.1,��
2023/11/28,05:40,0.526,0.797,0.494,0.998,0.716,0.319,0.569,0.530,�쐼,4.2,��
2023/11/28,05:50,0.523,0.795,0.493,0.997,0.715,0.319,0.570,0.532,��쐼,4.9,��
2023/11/28,06:00,0.526,0.796,0.495,1.001,0.715,0.320,0.569,0.529,�쐼,4.7,��
2023/11/28,06:10,0.524,0.797,0.493,0.999,0.717,0.318,0.569,0.530,�쐼,4.3,��
2023/11/28,06:20,0.526,0.797,0.494,1.001,0.715,0.320,0.570,0.530,��쐼,4.3,��
2023/11/28,06:30,0.524,0.798,0.494,0.999,0.716,0.319,0.570,0.530,��쐼,5.1,��
2023/11/28,06:40,0.527,0.794,0.495,1.002,0.716,0.318,0.572,0.531,�쐼,5.7,��
2023/11/28,06:50,0.525,0.796,0.494,1.002,0.716,0.320,0.569,0.531,��쐼,6.1,��
2023/11/28,07:00,0.525,0.796,0.495,0.998,0.715,0.318,0.570,0.530,�쐼,5.1,��
2023/11/28,07:10,0.525,0.797,0.496,1.000,0.716,0.319,0.570,0.530,�쐼,4.0,��
2023/11/28,07:20,0.527,0.796,0.496,0.998,0.717,0.319,0.570,0.532,�쐼,3.2,��
2023/11/28,07:30,0.525,0.797,0.494,1.000,0.715,0.320,0.571,0.531,�쐼,3.5,��
2023/11/28,07:40,0.525,0.798,0.494,1.001,0.716,0.319,0.569,0.531,�쐼,4.0,��
2023/11/28,07:50,0.524,0.799,0.493,0.999,0.716,0.320,0.571,0.530,�쐼,3.6,��
2023/11/28,08:00,0.525,0.797,0.496,1.001,0.717,0.319,0.570,0.530,���쐼,4.1,��
2023/11/28,08:10,0.525,0.795,0.494,1.001,0.716,0.321,0.570,0.532,���쐼,3.7,��
2023/11/28,08:20,0.524,0.798,0.492,1.000,0.717,0.320,0.572,0.530,���쐼,4.6,��
2023/11/28,08:30,0.526,0.796,0.495,1.002,0.718,0.320,0.572,0.532,���쐼,3.7,��
2023/11/28,08:40,0.526,0.797,0.494,1.003,0.716,0.320,0.572,0.531,��,4.2,��
2023/11/28,08:50,0.526,0.795,0.495,1.001,0.716,0.320,0.570,0.532,��,4.1,��
2023/11/28,09:00,0.527,0.797,0.494,1.000,0.715,0.319,0.571,0.530,���k��,4.9,��
2023/11/28,09:10,0.528,0.797,0.497,1.001,0.716,0.320,0.570,0.531,��,5.5,��
2023/11/28,09:20,0.527,0.795,0.495,1.002,0.715,0.319,0.570,0.532,��,6.4,��
2023/11/28,09:30,0.527,0.795,0.495,1.001,0.717,0.319,0.568,0.533,��,6.1,��
2023/11/28,09:40,0.527,0.797,0.495,1.002,0.717,0.319,0.571,0.531,��,6.2,��
2023/11/28,09:50,0.525,0.795,0.496,1.003,0.717,0.321,0.570,0.533,���k��,4.6,��
2023/11/28,10:00,0.525,0.797,0.495,1.002,0.716,0.319,0.569,0.532,��,3.9,��
2023/11/28,10:10,0.527,0.797,0.496,1.001,0.715,0.320,0.570,0.532,��,4.0,��
2023/11/28,10:20,0.526,0.796,0.496,1.003,0.716,0.319,0.570,0.533,��,5.5,��
2023/11/28,10:30,0.526,0.796,0.495,1.002,0.714,0.320,0.570,0.534,��,8.3,��
2023/11/28,10:40,0.527,0.798,0.494,1.001,0.716,0.319,0.570,0.533,���k��,7.9,��
2023/11/28,10:50,0.526,0.797,0.494,1.002,0.716,0.318,0.570,0.534,���쐼,5.9,��
2023/11/28,11:00,0.526,0.798,0.495,1.003,0.716,0.318,0.569,0.533,��,7.2,��
2023/11/28,11:10,0.527,0.795,0.494,1.002,0.716,0.315,0.571,0.533,���쐼,5.1,��
2023/11/28,11:20,0.525,0.797,0.495,1.004,0.716,0.315,0.571,0.533,��,9.0,��
2023/11/28,11:30,0.525,0.797,0.495,1.003,0.718,0.317,0.572,0.534,��,7.6,��
2023/11/28,11:40,0.526,0.799,0.495,1.004,0.718,0.319,0.570,0.533,��,5.4,��
2023/11/28,11:50,0.527,0.797,0.494,1.003,0.717,0.319,0.570,0.532,���k��,4.0,��
2023/11/28,12:00,0.526,0.799,0.493,1.002,0.719,0.318,0.572,0.533,�k��,5.9,��
2023/11/28,12:10,0.526,0.797,0.496,1.005,0.714,0.319,0.569,0.532,�k��,4.5,��
2023/11/28,12:20,0.527,0.798,0.495,1.004,0.719,0.320,0.571,0.530,�k��,7.0,��
2023/11/28,12:30,0.527,0.799,0.495,1.003,0.718,0.319,0.571,0.533,���k��,7.2,��
2023/11/28,12:40,0.527,0.798,0.494,1.004,0.716,0.320,0.571,0.531,���k��,9.3,��
2023/11/28,12:50,0.528,0.799,0.495,1.003,0.717,0.320,0.571,0.531,���k��,5.5,��
2023/11/28,13:00,0.526,0.797,0.494,1.003,0.717,0.319,0.572,0.531,���k��,5.2,��
2023/11/28,13:10,0.527,0.798,0.493,1.002,0.717,0.319,0.570,0.532,���k��,6.9,��
2023/11/28,13:20,0.526,0.797,0.494,1.005,0.717,0.318,0.571,0.531,���k��,7.2,��
2023/11/28,13:30,0.528,0.794,0.493,1.004,0.718,0.319,0.570,0.533,���k��,8.7,��
2023/11/28,13:40,0.526,0.798,0.494,1.006,0.718,0.319,0.570,0.532,��,7.7,��
2023/11/28,13:50,0.527,0.797,0.494,1.004,0.716,0.319,0.571,0.531,��,9.3,��
2023/11/28,14:00,0.527,0.798,0.495,1.003,0.717,0.318,0.571,0.532,���k��,11.6,�L
2023/11/28,14:10,0.526,0.796,0.495,1.004,0.717,0.319,0.570,0.531,��,9.0,�L
2023/11/28,14:20,0.528,0.798,0.494,1.006,0.718,0.319,0.570,0.532,��,11.3,��
2023/11/28,14:30,0.528,0.796,0.494,1.005,0.716,0.318,0.570,0.531,��,15.0,��
2023/11/28,14:40,0.527,0.797,0.495,1.008,0.718,0.316,0.572,0.533,��,13.8,�L
2023/11/28,14:50,0.527,0.798,0.495,1.004,0.718,0.315,0.570,0.533,��,13.8,�L
2023/11/28,15:00,0.527,0.797,0.494,1.004,0.717,0.318,0.570,0.531,��,12.2,��
2023/11/28,15:10,0.526,0.798,0.495,1.004,0.718,0.318,0.570,0.531,��,10.2,�L
2023/11/28,15:20,0.526,0.798,0.497,1.006,0.718,0.319,0.569,0.533,��,10.6,�L
2023/11/28,15:30,0.527,0.799,0.497,1.008,0.717,0.320,0.570,0.533,��,9.8,�L
2023/11/28,15:40,0.526,0.799,0.498,1.004,0.718,0.320,0.572,0.533,��,9.5,��
2023/11/28,15:50,0.527,0.798,0.498,1.007,0.718,0.320,0.570,0.535,��,11.4,��
2023/11/28,16:00,0.527,0.799,0.498,1.007,0.718,0.319,0.570,0.535,��,9.0,��
2023/11/28,16:10,0.529,0.801,0.496,1.006,0.718,0.320,0.570,0.534,��,8.7,��
2023/11/28,16:20,0.529,0.801,0.498,1.006,0.719,0.320,0.570,0.534,��,7.6,��
2023/11/28,16:30,0.528,0.802,0.499,1.006,0.719,0.320,0.570,0.535,��,8.6,��
2023/11/28,16:40,0.529,0.801,0.498,1.005,0.722,0.319,0.569,0.536,��,7.5,��
2023/11/28,16:50,0.529,0.802,0.497,1.006,0.721,0.319,0.568,0.536,��,7.2,��
2023/11/28,17:00,0.530,0.803,0.499,1.005,0.720,0.321,0.570,0.538,���쐼,6.9,��
2023/11/28,17:10,0.528,0.801,0.498,1.004,0.721,0.320,0.570,0.536,��,11.6,��
2023/11/28,17:20,0.529,0.805,0.498,1.004,0.721,0.320,0.570,0.536,���k��,13.8,��
2023/11/28,17:30,0.530,0.802,0.496,1.005,0.721,0.320,0.569,0.537,��,14.7,��
2023/11/28,17:40,0.529,0.802,0.496,1.004,0.720,0.319,0.569,0.537,��,12.4,��
2023/11/28,17:50,0.529,0.803,0.496,1.003,0.721,0.320,0.570,0.536,��,11.3,��
2023/11/28,18:00,0.529,0.801,0.497,1.005,0.721,0.319,0.569,0.535,��,11.4,��
2023/11/28,18:10,0.529,0.802,0.497,1.004,0.720,0.319,0.569,0.538,��,14.4,��
2023/11/28,18:20,0.528,0.803,0.498,1.005,0.721,0.319,0.571,0.535,��,13.0,��
2023/11/28,18:30,0.529,0.803,0.495,1.007,0.722,0.320,0.570,0.536,��,13.6,��
2023/11/28,18:40,0.528,0.799,0.496,1.004,0.719,0.321,0.571,0.536,��,12.5,��
2023/11/28,18:50,0.528,0.801,0.497,1.006,0.721,0.320,0.570,0.535,��,12.5,��
2023/11/28,19:00,0.528,0.803,0.497,1.005,0.719,0.320,0.569,0.536,��,10.9,��
2023/11/28,19:10,0.527,0.803,0.498,1.006,0.722,0.320,0.568,0.536,��,11.0,��
2023/11/28,19:20,0.529,0.802,0.497,1.006,0.721,0.320,0.570,0.535,��,10.3,��
2023/11/28,19:30,0.528,0.803,0.495,1.004,0.721,0.319,0.568,0.536,��,10.8,��
2023/11/28,19:40,0.528,0.802,0.498,1.003,0.720,0.320,0.570,0.535,��,10.3,��
2023/11/28,19:50,0.527,0.801,0.496,1.003,0.720,0.318,0.570,0.535,��,12.0,�L
2023/11/28,20:00,0.527,0.800,0.497,1.008,0.721,0.321,0.568,0.534,��,9.1,�L
2023/11/28,20:10,0.529,0.802,0.496,1.005,0.721,0.319,0.570,0.536,��,10.0,�L
2023/11/28,20:20,0.529,0.802,0.494,1.007,0.719,0.319,0.568,0.532,��,10.7,��
2023/11/28,20:30,0.527,0.802,0.496,1.006,0.722,0.320,0.569,0.533,��,8.4,��
2023/11/28,20:40,0.527,0.801,0.497,1.005,0.721,0.319,0.569,0.533,��,7.9,��
2023/11/28,20:50,0.527,0.802,0.496,1.004,0.720,0.319,0.570,0.534,��,10.0,�L
2023/11/28,21:00,0.527,0.802,0.497,1.008,0.721,0.320,0.569,0.534,��,11.3,��
2023/11/28,21:10,0.529,0.801,0.493,1.005,0.722,0.318,0.570,0.534,��,9.7,�L
2023/11/28,21:20,0.529,0.801,0.495,1.006,0.720,0.318,0.570,0.534,���k��,10.2,��
2023/11/28,21:30,0.526,0.800,0.496,1.006,0.720,0.318,0.568,0.531,��,9.7,�L
2023/11/28,21:40,0.528,0.803,0.496,1.006,0.723,0.319,0.571,0.534,���k��,11.6,�L
2023/11/28,21:50,0.530,0.801,0.498,1.007,0.722,0.321,0.571,0.533,��,11.1,�L
2023/11/28,22:00,0.530,0.805,0.500,1.006,0.721,0.319,0.572,0.534,��,8.9,�L
2023/11/28,22:10,0.530,0.804,0.498,1.008,0.723,0.321,0.572,0.534,��,6.7,�L
2023/11/28,22:20,0.530,0.805,0.498,1.005,0.722,0.320,0.571,0.534,��,6.3,��
2023/11/28,22:30,0.529,0.801,0.500,1.007,0.722,0.321,0.570,0.534,���쐼,7.8,��
2023/11/28,22:40,0.528,0.803,0.497,1.005,0.722,0.319,0.570,0.533,��,5.6,��
2023/11/28,22:50,0.528,0.803,0.496,1.005,0.722,0.318,0.571,0.533,��,5.3,�L
2023/11/28,23:00,0.528,0.801,0.496,1.007,0.720,0.319,0.571,0.533,��,6.0,��
2023/11/28,23:10,0.530,0.803,0.497,1.005,0.723,0.319,0.569,0.533,��,4.5,�L
2023/11/28,23:20,0.529,0.806,0.498,1.008,0.720,0.319,0.570,0.532,��,5.8,�L
2023/11/28,23:30,0.529,0.806,0.498,1.006,0.723,0.319,0.570,0.532,��,6.3,�L
2023/11/28,23:40,0.531,0.805,0.498,1.005,0.721,0.320,0.570,0.532,���k��,3.9,��
2023/11/28,23:50,0.529,0.804,0.497,1.006,0.721,0.319,0.570,0.532,���k��,3.5,�L
