�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2022/07/04,00:00,0.609,0.887,0.559,1.076,0.765,0.351,0.608,0.573,��,1.1,�L
2022/07/04,00:10,0.606,0.886,0.562,1.079,0.767,0.351,0.609,0.571,�k�k��,3.4,�L
2022/07/04,00:20,0.609,0.886,0.560,1.075,0.766,0.351,0.610,0.574,�k��,3.1,�L
2022/07/04,00:30,0.605,0.886,0.560,1.079,0.768,0.351,0.610,0.572,�k�k��,5.6,�L
2022/07/04,00:40,0.607,0.887,0.562,1.076,0.765,0.351,0.610,0.573,�k��,5.2,�L
2022/07/04,00:50,0.606,0.887,0.562,1.078,0.765,0.352,0.611,0.573,�k��,5.5,�L
2022/07/04,01:00,0.606,0.886,0.562,1.076,0.764,0.351,0.610,0.574,�k�k��,4.6,�L
2022/07/04,01:10,0.605,0.887,0.562,1.078,0.765,0.351,0.609,0.573,�k,1.2,��
2022/07/04,01:20,0.605,0.887,0.560,1.076,0.764,0.356,0.610,0.572,�k�k��,1.7,��
2022/07/04,01:30,0.607,0.886,0.562,1.078,0.764,0.352,0.609,0.572,�k��,2.6,�L
2022/07/04,01:40,0.605,0.887,0.561,1.077,0.765,0.351,0.610,0.573,���k��,2.9,�L
2022/07/04,01:50,0.605,0.887,0.559,1.076,0.765,0.351,0.610,0.572,��,3.9,�L
2022/07/04,02:00,0.605,0.884,0.559,1.076,0.763,0.349,0.610,0.573,��,4.0,�L
2022/07/04,02:10,0.604,0.883,0.557,1.075,0.761,0.349,0.609,0.573,���k��,3.0,�L
2022/07/04,02:20,0.604,0.885,0.557,1.075,0.763,0.349,0.608,0.573,��,0.6,�L
2022/07/04,02:30,0.603,0.881,0.557,1.074,0.762,0.350,0.610,0.571,��,0.8,�L
2022/07/04,02:40,0.600,0.875,0.554,1.072,0.757,0.349,0.606,0.572,�k,0.9,�L
2022/07/04,02:50,0.599,0.872,0.553,1.071,0.752,0.350,0.609,0.571,�k�k��,1.9,�L
2022/07/04,03:00,0.597,0.869,0.552,1.071,0.751,0.348,0.607,0.570,�k�k��,2.5,�L
2022/07/04,03:10,0.596,0.869,0.551,1.068,0.749,0.347,0.605,0.569,�k,2.0,�L
2022/07/04,03:20,0.595,0.871,0.550,1.066,0.748,0.347,0.603,0.569,�k�k��,1.2,�L
2022/07/04,03:30,0.594,0.866,0.550,1.065,0.747,0.346,0.604,0.568,�k��,1.4,�L
2022/07/04,03:40,0.593,0.863,0.548,1.061,0.744,0.346,0.604,0.567,�k�k��,1.4,�L
2022/07/04,03:50,0.595,0.865,0.548,1.060,0.745,0.347,0.603,0.566,�k��,2.0,�L
2022/07/04,04:00,0.593,0.864,0.547,1.057,0.745,0.345,0.603,0.565,�k�k��,2.3,�L
2022/07/04,04:10,0.594,0.864,0.547,1.061,0.744,0.345,0.601,0.565,�k��,2.0,�L
2022/07/04,04:20,0.593,0.866,0.549,1.061,0.745,0.345,0.602,0.564,���쓌,2.0,�L
2022/07/04,04:30,0.593,0.867,0.551,1.062,0.743,0.346,0.601,0.565,�쓌,2.3,�L
2022/07/04,04:40,0.591,0.866,0.547,1.060,0.744,0.344,0.601,0.567,�쓌,2.5,�L
2022/07/04,04:50,0.591,0.863,0.549,1.061,0.745,0.344,0.601,0.566,�쓌,2.5,��
2022/07/04,05:00,0.591,0.864,0.549,1.058,0.744,0.344,0.603,0.565,�쓌,1.7,��
2022/07/04,05:10,0.591,0.862,0.548,1.059,0.745,0.344,0.604,0.566,�쓌,1.4,��
2022/07/04,05:20,0.592,0.865,0.548,1.061,0.745,0.345,0.602,0.567,�쓌,1.4,��
2022/07/04,05:30,0.593,0.864,0.549,1.061,0.745,0.345,0.602,0.565,��쓌,1.2,��
2022/07/04,05:40,0.590,0.865,0.548,1.061,0.744,0.344,0.604,0.568,��쓌,1.7,��
2022/07/04,05:50,0.591,0.867,0.548,1.060,0.745,0.343,0.604,0.566,��쓌,1.4,��
2022/07/04,06:00,0.593,0.866,0.546,1.060,0.744,0.344,0.602,0.566,��쓌,2.6,��
2022/07/04,06:10,0.592,0.865,0.547,1.060,0.746,0.344,0.602,0.568,��,2.5,��
2022/07/04,06:20,0.591,0.866,0.547,1.061,0.745,0.345,0.602,0.567,��쓌,1.7,��
2022/07/04,06:30,0.593,0.865,0.548,1.061,0.744,0.345,0.602,0.567,��,3.2,��
2022/07/04,06:40,0.592,0.867,0.548,1.061,0.745,0.343,0.603,0.567,��쓌,2.9,��
2022/07/04,06:50,0.592,0.863,0.548,1.060,0.746,0.344,0.603,0.566,��,2.2,��
2022/07/04,07:00,0.592,0.867,0.549,1.060,0.746,0.344,0.602,0.567,��,2.0,��
2022/07/04,07:10,0.593,0.865,0.549,1.060,0.747,0.343,0.604,0.566,��,1.7,��
2022/07/04,07:20,0.593,0.867,0.549,1.060,0.747,0.343,0.604,0.565,�쐼,0.9,��
2022/07/04,07:30,0.593,0.865,0.547,1.061,0.748,0.344,0.604,0.567,-,CALM,�L
2022/07/04,07:40,0.593,0.863,0.549,1.059,0.748,0.345,0.604,0.568,��,0.8,�L
2022/07/04,07:50,0.595,0.866,0.550,1.060,0.747,0.346,0.605,0.567,���쐼,2.2,��
2022/07/04,08:00,0.596,0.867,0.551,1.063,0.747,0.346,0.604,0.566,��,1.7,��
2022/07/04,08:10,0.596,0.869,0.551,1.061,0.748,0.346,0.604,0.566,�k�k��,0.8,��
2022/07/04,08:20,0.594,0.865,0.551,1.062,0.746,0.346,0.603,0.567,�k��,2.0,��
2022/07/04,08:30,0.596,0.866,0.551,1.061,0.750,0.347,0.604,0.566,�k,2.0,��
2022/07/04,08:40,0.594,0.866,0.549,1.062,0.749,0.346,0.604,0.566,�k�k��,2.6,��
2022/07/04,08:50,0.598,0.866,0.550,1.061,0.748,0.345,0.606,0.567,�k�k��,2.6,��
2022/07/04,09:00,0.598,0.868,0.552,1.061,0.748,0.346,0.605,0.565,�k�k��,3.0,��
2022/07/04,09:10,0.596,0.867,0.552,1.062,0.749,0.346,0.606,0.568,�k,3.7,��
2022/07/04,09:20,0.598,0.869,0.551,1.061,0.749,0.345,0.606,0.566,�k�k��,3.9,��
2022/07/04,09:30,0.598,0.869,0.551,1.061,0.750,0.346,0.607,0.567,�k��,4.0,��
2022/07/04,09:40,0.598,0.871,0.554,1.062,0.750,0.347,0.605,0.567,�k��,3.5,��
2022/07/04,09:50,0.597,0.870,0.553,1.062,0.750,0.346,0.605,0.567,�k��,2.8,��
2022/07/04,10:00,0.599,0.871,0.554,1.063,0.751,0.347,0.605,0.568,���k��,2.6,��
2022/07/04,10:10,0.597,0.871,0.554,1.063,0.753,0.346,0.605,0.566,���k��,3.5,��
2022/07/04,10:20,0.598,0.872,0.554,1.061,0.752,0.347,0.607,0.568,���k��,3.9,��
2022/07/04,10:30,0.599,0.872,0.552,1.064,0.753,0.348,0.606,0.566,���k��,3.6,��
2022/07/04,10:40,0.599,0.872,0.553,1.066,0.753,0.347,0.604,0.568,�k��,3.1,��
2022/07/04,10:50,0.599,0.872,0.555,1.062,0.753,0.347,0.606,0.568,���k��,3.7,��
2022/07/04,11:00,0.599,0.871,0.554,1.062,0.754,0.345,0.606,0.567,�k�k��,2.3,��
2022/07/04,11:10,0.599,0.872,0.554,1.063,0.754,0.347,0.605,0.569,�k��,2.3,��
2022/07/04,11:20,0.601,0.873,0.556,1.063,0.754,0.347,0.606,0.568,��,3.6,��
2022/07/04,11:30,0.601,0.873,0.554,1.062,0.756,0.346,0.605,0.568,���쓌,3.4,��
2022/07/04,11:40,0.601,0.873,0.554,1.063,0.755,0.347,0.608,0.568,�쓌,2.6,��
2022/07/04,11:50,0.601,0.876,0.556,1.062,0.757,0.347,0.606,0.568,���쓌,3.1,��
2022/07/04,12:00,0.601,0.876,0.555,1.062,0.755,0.347,0.607,0.569,�쓌,2.9,��
2022/07/04,12:10,0.602,0.876,0.554,1.065,0.758,0.347,0.606,0.567,��쓌,2.9,��
2022/07/04,12:20,0.602,0.879,0.558,1.065,0.756,0.346,0.606,0.569,���쓌,3.1,��
2022/07/04,12:30,0.602,0.878,0.555,1.064,0.759,0.347,0.607,0.569,���쓌,3.2,��
2022/07/04,12:40,0.600,0.878,0.556,1.064,0.758,0.347,0.606,0.569,��쓌,3.9,��
2022/07/04,12:50,0.602,0.877,0.555,1.064,0.757,0.347,0.606,0.569,��쓌,5.9,��
2022/07/04,13:00,0.602,0.878,0.556,1.066,0.759,0.346,0.606,0.569,�쓌,5.4,��
2022/07/04,13:10,0.602,0.877,0.556,1.065,0.757,0.348,0.607,0.569,��쓌,5.4,��
2022/07/04,13:20,0.603,0.876,0.558,1.063,0.757,0.346,0.606,0.570,��쓌,5.5,��
2022/07/04,13:30,0.601,0.878,0.555,1.068,0.759,0.348,0.605,0.569,��쓌,5.3,��
2022/07/04,13:40,0.601,0.876,0.556,1.063,0.758,0.348,0.607,0.567,��쓌,6.3,��
2022/07/04,13:50,0.601,0.878,0.557,1.068,0.759,0.348,0.607,0.569,��쓌,5.9,��
2022/07/04,14:00,0.603,0.877,0.556,1.066,0.760,0.349,0.605,0.569,��,5.9,��
2022/07/04,14:10,0.604,0.877,0.558,1.066,0.759,0.348,0.607,0.569,��,6.4,��
2022/07/04,14:20,0.602,0.878,0.555,1.068,0.760,0.348,0.607,0.569,��,5.4,��
2022/07/04,14:30,0.602,0.877,0.557,1.067,0.761,0.347,0.607,0.569,��,5.6,��
2022/07/04,14:40,0.604,0.877,0.560,1.067,0.758,0.350,0.606,0.570,��,6.6,��
2022/07/04,14:50,0.604,0.877,0.558,1.065,0.760,0.349,0.608,0.569,��,5.8,��
2022/07/04,15:00,0.604,0.879,0.556,1.066,0.759,0.348,0.606,0.570,��,6.0,��
2022/07/04,15:10,0.602,0.877,0.556,1.069,0.760,0.347,0.606,0.568,��,5.4,��
2022/07/04,15:20,0.603,0.877,0.557,1.067,0.759,0.349,0.606,0.567,��,5.8,��
2022/07/04,15:30,0.603,0.879,0.557,1.069,0.761,0.347,0.607,0.569,��,5.6,��
2022/07/04,15:40,0.603,0.877,0.558,1.067,0.760,0.348,0.607,0.569,��,5.5,��
2022/07/04,15:50,0.602,0.882,0.557,1.067,0.761,0.349,0.606,0.570,��,6.8,��
2022/07/04,16:00,0.602,0.879,0.558,1.069,0.758,0.347,0.606,0.569,��,4.9,��
2022/07/04,16:10,0.602,0.879,0.559,1.068,0.759,0.348,0.608,0.568,��,4.7,��
2022/07/04,16:20,0.604,0.878,0.557,1.070,0.759,0.347,0.606,0.568,��,3.9,��
2022/07/04,16:30,0.603,0.880,0.559,1.068,0.759,0.348,0.607,0.569,��,3.7,�L
2022/07/04,16:40,0.603,0.881,0.558,1.068,0.761,0.348,0.608,0.567,��쓌,3.8,��
2022/07/04,16:50,0.603,0.885,0.558,1.071,0.761,0.348,0.608,0.568,��쓌,3.2,�L
2022/07/04,17:00,0.605,0.882,0.561,1.070,0.762,0.347,0.606,0.570,��쓌,3.0,�L
2022/07/04,17:10,0.601,0.883,0.559,1.072,0.762,0.349,0.607,0.570,��쐼,2.0,��
2022/07/04,17:20,0.604,0.882,0.559,1.070,0.763,0.350,0.607,0.570,��쐼,3.3,��
2022/07/04,17:30,0.604,0.882,0.560,1.070,0.762,0.350,0.606,0.570,��쐼,3.7,��
2022/07/04,17:40,0.602,0.886,0.559,1.071,0.763,0.350,0.607,0.570,��쐼,4.1,��
2022/07/04,17:50,0.603,0.884,0.562,1.069,0.761,0.351,0.609,0.571,��쐼,3.5,��
2022/07/04,18:00,0.605,0.882,0.559,1.073,0.762,0.350,0.607,0.569,�쐼,2.0,��
2022/07/04,18:10,0.604,0.884,0.559,1.072,0.762,0.349,0.608,0.569,�쐼,1.1,��
2022/07/04,18:20,0.601,0.882,0.559,1.072,0.764,0.349,0.606,0.569,���쓌,1.2,��
2022/07/04,18:30,0.603,0.882,0.559,1.070,0.761,0.350,0.609,0.570,���쓌,1.9,��
2022/07/04,18:40,0.602,0.883,0.558,1.070,0.761,0.350,0.606,0.570,�쓌,2.3,��
2022/07/04,18:50,0.601,0.882,0.558,1.072,0.762,0.348,0.608,0.571,�쓌,2.3,��
2022/07/04,19:00,0.601,0.882,0.557,1.070,0.761,0.350,0.606,0.572,�쓌,3.4,��
2022/07/04,19:10,0.601,0.882,0.558,1.070,0.762,0.348,0.607,0.571,���쓌,3.9,��
2022/07/04,19:20,0.599,0.881,0.558,1.072,0.761,0.349,0.608,0.570,�쓌,3.4,��
2022/07/04,19:30,0.600,0.883,0.558,1.071,0.761,0.348,0.606,0.571,�쓌,3.1,��
2022/07/04,19:40,0.601,0.882,0.560,1.069,0.763,0.347,0.607,0.569,��쓌,3.0,��
2022/07/04,19:50,0.599,0.884,0.558,1.071,0.761,0.349,0.606,0.572,��쓌,4.2,��
2022/07/04,20:00,0.600,0.883,0.559,1.073,0.762,0.348,0.606,0.570,��,4.0,��
2022/07/04,20:10,0.600,0.883,0.558,1.070,0.761,0.349,0.607,0.571,��,3.2,��
2022/07/04,20:20,0.601,0.883,0.559,1.072,0.762,0.347,0.606,0.570,��쐼,3.4,��
2022/07/04,20:30,0.602,0.883,0.560,1.068,0.761,0.348,0.607,0.572,��쐼,3.5,��
2022/07/04,20:40,0.600,0.883,0.559,1.070,0.763,0.347,0.608,0.571,��,3.8,��
2022/07/04,20:50,0.601,0.882,0.560,1.070,0.762,0.348,0.608,0.570,��,3.4,��
2022/07/04,21:00,0.601,0.882,0.558,1.070,0.762,0.348,0.607,0.571,��쓌,3.7,��
2022/07/04,21:10,0.601,0.882,0.559,1.070,0.763,0.348,0.607,0.571,��,3.0,��
2022/07/04,21:20,0.602,0.881,0.558,1.071,0.762,0.349,0.608,0.570,��,2.6,��
2022/07/04,21:30,0.601,0.884,0.559,1.072,0.762,0.348,0.605,0.571,��,1.4,��
2022/07/04,21:40,0.598,0.881,0.559,1.072,0.762,0.351,0.608,0.571,��쓌,1.1,��
2022/07/04,21:50,0.599,0.882,0.558,1.072,0.761,0.348,0.606,0.570,��,0.9,��
2022/07/04,22:00,0.598,0.881,0.560,1.071,0.760,0.350,0.607,0.570,��쓌,0.9,��
2022/07/04,22:10,0.598,0.882,0.559,1.071,0.763,0.349,0.607,0.569,��,0.9,��
2022/07/04,22:20,0.599,0.884,0.558,1.072,0.761,0.348,0.607,0.569,��,0.6,��
2022/07/04,22:30,0.597,0.883,0.558,1.072,0.762,0.347,0.609,0.572,�쐼,1.2,��
2022/07/04,22:40,0.598,0.883,0.559,1.071,0.761,0.349,0.607,0.571,��쐼,1.7,��
2022/07/04,22:50,0.601,0.882,0.560,1.072,0.762,0.349,0.607,0.570,��,1.4,��
2022/07/04,23:00,0.598,0.883,0.559,1.071,0.763,0.348,0.608,0.572,��쐼,1.2,��
2022/07/04,23:10,0.598,0.884,0.559,1.071,0.761,0.348,0.608,0.571,��,2.3,��
2022/07/04,23:20,0.597,0.882,0.559,1.070,0.763,0.349,0.608,0.571,��,2.0,��
2022/07/04,23:30,0.600,0.882,0.558,1.071,0.761,0.348,0.607,0.571,��,2.8,��
2022/07/04,23:40,0.601,0.883,0.559,1.070,0.762,0.350,0.609,0.570,��,2.3,��
2022/07/04,23:50,0.599,0.884,0.559,1.071,0.764,0.349,0.608,0.569,��,2.3,��
