Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2019/03/14,00:00,0.72,ND,13
2019/03/14,00:10,0.72,ND,16
2019/03/14,00:20,0.70,ND,15
2019/03/14,00:30,0.72,ND,16
2019/03/14,00:40,0.71,ND,17
2019/03/14,00:50,0.71,ND,18
2019/03/14,01:00,0.70,ND,18
2019/03/14,01:10,0.69,ND,17
2019/03/14,01:20,0.69,ND,18
2019/03/14,01:30,0.61,ND,18
2019/03/14,01:40,0.63,ND,17
2019/03/14,01:50,0.62,ND,20
2019/03/14,02:00,0.64,ND,18
2019/03/14,02:10,0.62,ND,16
2019/03/14,02:20,0.61,ND,16
2019/03/14,02:30,0.69,ND,13
2019/03/14,02:40,0.67,ND,16
2019/03/14,02:50,0.59,ND,12
2019/03/14,03:00,0.63,ND,14
2019/03/14,03:10,0.55,ND,17
2019/03/14,03:20,0.53,ND,17
2019/03/14,03:30,0.53,ND,19
2019/03/14,03:40,0.57,ND,18
2019/03/14,03:50,0.51,ND,19
2019/03/14,04:00,0.46,ND,18
2019/03/14,04:10,0.44,ND,17
2019/03/14,04:20,0.44,ND,18
2019/03/14,04:30,0.45,ND,18
2019/03/14,04:40,0.46,ND,15
2019/03/14,04:50,0.47,ND,13
2019/03/14,05:00,0.46,ND,17
2019/03/14,05:10,0.46,ND,15
2019/03/14,05:20,0.52,ND,15
2019/03/14,05:30,0.49,ND,18
2019/03/14,05:40,0.49,ND,21
2019/03/14,05:50,0.42,ND,24
2019/03/14,06:00,0.42,ND,26
2019/03/14,06:10,0.42,ND,25
2019/03/14,06:20,0.42,ND,27
2019/03/14,06:30,0.44,ND,25
2019/03/14,06:40,0.44,ND,25
2019/03/14,06:50,0.44,ND,22
2019/03/14,07:00,0.46,ND,21
2019/03/14,07:10,0.47,ND,24
2019/03/14,07:20,0.50,ND,22
2019/03/14,07:30,0.52,ND,20
2019/03/14,07:40,0.54,ND,20
2019/03/14,07:50,0.56,ND,22
2019/03/14,08:00,0.57,ND,19
2019/03/14,08:10,0.60,ND,17
2019/03/14,08:20,0.61,ND,19
2019/03/14,08:30,0.63,ND,20
2019/03/14,08:40,0.67,ND,20
2019/03/14,08:50,0.70,ND,20
2019/03/14,09:00,0.76,ND,20
2019/03/14,09:10,0.78,ND,20
2019/03/14,09:20,0.82,ND,19
2019/03/14,09:30,0.85,ND,20
2019/03/14,09:40,0.85,ND,23
2019/03/14,09:50,0.80,0.025,22
2019/03/14,10:00,0.79,ND,24
2019/03/14,10:10,0.79,ND,26
2019/03/14,10:20,0.78,ND,24
2019/03/14,10:30,0.76,ND,24
2019/03/14,10:40,0.76,ND,21
2019/03/14,10:50,0.79,ND,23
2019/03/14,11:00,-,-,-
2019/03/14,11:10,-,-,-
2019/03/14,11:20,-,-,-
2019/03/14,11:30,-,-,-
2019/03/14,11:40,-,-,-
2019/03/14,11:50,-,-,-
2019/03/14,12:00,-,-,-
2019/03/14,12:10,-,-,-
2019/03/14,12:20,-,-,-
2019/03/14,12:30,-,-,-
2019/03/14,12:40,-,-,-
2019/03/14,12:50,-,-,-
2019/03/14,13:00,-,-,-
2019/03/14,13:10,-,-,-
2019/03/14,13:20,-,-,-
2019/03/14,13:30,-,-,-
2019/03/14,13:40,-,-,-
2019/03/14,13:50,-,-,-
2019/03/14,14:00,-,-,-
2019/03/14,14:10,-,-,-
2019/03/14,14:20,-,-,-
2019/03/14,14:30,0.84,ND,12
2019/03/14,14:40,0.85,ND,14
2019/03/14,14:50,0.83,ND,14
2019/03/14,15:00,0.82,ND,15
2019/03/14,15:10,0.82,ND,17
2019/03/14,15:20,0.82,ND,17
2019/03/14,15:30,0.83,ND,15
2019/03/14,15:40,0.82,ND,11
2019/03/14,15:50,0.82,ND,ND
2019/03/14,16:00,0.74,ND,10
2019/03/14,16:10,0.72,ND,ND
2019/03/14,16:20,0.72,ND,8.8
2019/03/14,16:30,0.80,ND,10
2019/03/14,16:40,0.81,ND,12
2019/03/14,16:50,0.81,ND,14
2019/03/14,17:00,0.69,ND,13
2019/03/14,17:10,0.70,ND,14
2019/03/14,17:20,0.79,ND,16
2019/03/14,17:30,0.79,ND,16
2019/03/14,17:40,0.79,ND,17
2019/03/14,17:50,0.80,ND,16
2019/03/14,18:00,0.79,ND,14
2019/03/14,18:10,0.80,ND,14
2019/03/14,18:20,0.78,ND,13
2019/03/14,18:30,0.78,ND,14
2019/03/14,18:40,0.77,ND,11
2019/03/14,18:50,0.74,ND,12
2019/03/14,19:00,0.76,ND,14
2019/03/14,19:10,0.76,ND,12
2019/03/14,19:20,0.69,ND,13
2019/03/14,19:30,0.78,ND,10
2019/03/14,19:40,0.78,ND,13
2019/03/14,19:50,0.78,ND,15
2019/03/14,20:00,0.67,ND,15
2019/03/14,20:10,0.72,ND,16
2019/03/14,20:20,0.69,ND,16
2019/03/14,20:30,0.67,ND,17
2019/03/14,20:40,0.64,ND,18
2019/03/14,20:50,0.65,ND,13
2019/03/14,21:00,0.63,ND,14
2019/03/14,21:10,0.64,ND,15
2019/03/14,21:20,0.64,ND,12
2019/03/14,21:30,0.64,ND,12
2019/03/14,21:40,0.64,ND,13
2019/03/14,21:50,0.63,ND,13
2019/03/14,22:00,0.62,ND,14
2019/03/14,22:10,0.60,ND,10
2019/03/14,22:20,0.58,ND,12
2019/03/14,22:30,0.58,ND,11
2019/03/14,22:40,0.56,ND,9.6
2019/03/14,22:50,0.54,ND,14
2019/03/14,23:00,0.45,ND,14
2019/03/14,23:10,0.48,ND,19
2019/03/14,23:20,0.56,ND,19
2019/03/14,23:30,0.55,ND,19
2019/03/14,23:40,0.56,ND,19
2019/03/14,23:50,0.55,ND,16
