�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2019/03/22,00:00,0.780,1.144,0.789,1.450,1.047,0.446,0.783,0.740,���k��,9.9,��
2019/03/22,00:10,0.780,1.139,0.788,1.452,1.047,0.446,0.782,0.740,���k��,8.5,��
2019/03/22,00:20,0.781,1.143,0.786,1.453,1.048,0.446,0.782,0.739,���k��,9.5,��
2019/03/22,00:30,0.780,1.143,0.788,1.452,1.047,0.447,0.784,0.740,��,7.4,��
2019/03/22,00:40,0.779,1.145,0.787,1.454,1.050,0.444,0.784,0.741,��,9.9,��
2019/03/22,00:50,0.780,1.145,0.785,1.452,1.047,0.447,0.783,0.740,��,10.0,��
2019/03/22,01:00,0.778,1.145,0.788,1.452,1.048,0.447,0.783,0.739,��,8.8,��
2019/03/22,01:10,0.778,1.144,0.786,1.450,1.049,0.445,0.782,0.741,��,7.5,��
2019/03/22,01:20,0.778,1.143,0.787,1.454,1.051,0.447,0.782,0.740,���k��,7.5,��
2019/03/22,01:30,0.779,1.145,0.788,1.453,1.048,0.447,0.782,0.739,���k��,9.4,��
2019/03/22,01:40,0.779,1.147,0.784,1.456,1.050,0.448,0.784,0.739,���k��,10.5,��
2019/03/22,01:50,0.778,1.143,0.785,1.453,1.051,0.445,0.782,0.738,���k��,13.0,��
2019/03/22,02:00,0.779,1.145,0.789,1.454,1.048,0.447,0.784,0.741,���k��,9.1,��
2019/03/22,02:10,0.781,1.144,0.786,1.454,1.049,0.445,0.782,0.740,���k��,7.0,��
2019/03/22,02:20,0.779,1.142,0.788,1.454,1.049,0.447,0.783,0.740,���k��,7.6,��
2019/03/22,02:30,0.778,1.146,0.786,1.452,1.050,0.447,0.783,0.742,���k��,9.0,��
2019/03/22,02:40,0.779,1.145,0.788,1.454,1.049,0.446,0.783,0.745,���k��,9.7,��
2019/03/22,02:50,0.780,1.148,0.787,1.458,1.049,0.446,0.782,0.741,���k��,11.3,��
2019/03/22,03:00,0.779,1.147,0.786,1.454,1.049,0.448,0.785,0.742,���k��,11.3,��
2019/03/22,03:10,0.779,1.144,0.785,1.458,1.049,0.447,0.784,0.742,���k��,10.2,��
2019/03/22,03:20,0.782,1.146,0.787,1.454,1.049,0.446,0.783,0.740,���k��,13.5,��
2019/03/22,03:30,0.779,1.147,0.786,1.457,1.052,0.447,0.782,0.743,���k��,14.1,��
2019/03/22,03:40,0.779,1.147,0.787,1.458,1.050,0.447,0.784,0.743,���k��,11.6,��
2019/03/22,03:50,0.781,1.147,0.787,1.455,1.051,0.446,0.782,0.741,���k��,11.3,��
2019/03/22,04:00,0.779,1.144,0.788,1.454,1.049,0.445,0.784,0.743,���k��,11.1,��
2019/03/22,04:10,0.780,1.146,0.787,1.455,1.050,0.444,0.784,0.741,���k��,13.3,��
2019/03/22,04:20,0.779,1.146,0.786,1.454,1.051,0.447,0.784,0.739,���k��,14.1,��
2019/03/22,04:30,0.782,1.143,0.786,1.455,1.049,0.447,0.783,0.739,���k��,13.5,��
2019/03/22,04:40,0.779,1.149,0.785,1.456,1.049,0.446,0.784,0.741,���k��,11.7,��
2019/03/22,04:50,0.778,1.146,0.787,1.455,1.050,0.446,0.782,0.740,��,8.7,��
2019/03/22,05:00,0.778,1.144,0.788,1.456,1.051,0.447,0.783,0.740,���k��,11.4,��
2019/03/22,05:10,0.780,1.147,0.787,1.454,1.051,0.446,0.782,0.740,���k��,12.4,��
2019/03/22,05:20,0.780,1.146,0.787,1.457,1.049,0.445,0.784,0.740,���k��,10.0,��
2019/03/22,05:30,0.781,1.145,0.788,1.456,1.050,0.446,0.784,0.742,���k��,10.7,��
2019/03/22,05:40,0.779,1.147,0.787,1.455,1.049,0.445,0.782,0.739,���k��,10.5,��
2019/03/22,05:50,0.779,1.145,0.787,1.456,1.051,0.446,0.781,0.740,���k��,12.4,��
2019/03/22,06:00,0.779,1.146,0.787,1.455,1.051,0.445,0.783,0.740,���k��,12.1,��
2019/03/22,06:10,0.778,1.148,0.785,1.453,1.050,0.445,0.783,0.742,���k��,9.8,��
2019/03/22,06:20,0.780,1.147,0.786,1.457,1.048,0.446,0.783,0.740,���k��,9.5,��
2019/03/22,06:30,0.780,1.145,0.786,1.457,1.052,0.446,0.782,0.741,���k��,7.7,��
2019/03/22,06:40,0.778,1.147,0.785,1.455,1.052,0.445,0.782,0.741,���k��,10.7,��
2019/03/22,06:50,0.779,1.144,0.788,1.454,1.050,0.446,0.783,0.742,���k��,10.2,��
2019/03/22,07:00,0.778,1.144,0.785,1.454,1.049,0.445,0.782,0.739,���k��,11.3,��
2019/03/22,07:10,0.778,1.146,0.789,1.457,1.050,0.446,0.783,0.740,���k��,12.5,��
2019/03/22,07:20,0.780,1.144,0.785,1.456,1.051,0.445,0.781,0.740,���k��,11.8,��
2019/03/22,07:30,0.780,1.145,0.787,1.455,1.049,0.444,0.784,0.741,���k��,10.2,��
2019/03/22,07:40,0.780,1.145,0.787,1.456,1.050,0.446,0.784,0.740,���k��,5.9,��
2019/03/22,07:50,0.781,1.144,0.789,1.457,1.052,0.444,0.783,0.740,���k��,5.5,��
2019/03/22,08:00,0.781,1.148,0.787,1.455,1.049,0.445,0.784,0.742,���k��,6.9,��
2019/03/22,08:10,0.780,1.146,0.786,1.456,1.052,0.445,0.783,0.741,���k��,10.0,��
2019/03/22,08:20,0.780,1.147,0.786,1.456,1.050,0.446,0.782,0.743,���k��,12.0,��
2019/03/22,08:30,0.778,1.146,0.785,1.458,1.050,0.443,0.782,0.740,��,10.6,��
2019/03/22,08:40,0.780,1.148,0.788,1.457,1.050,0.444,0.783,0.742,��,7.4,��
2019/03/22,08:50,0.780,1.146,0.787,1.459,1.053,0.442,0.783,0.739,���k��,5.4,��
2019/03/22,09:00,0.780,1.145,0.788,1.457,1.051,0.442,0.784,0.741,���k��,2.3,��
2019/03/22,09:10,0.781,1.147,0.786,1.455,1.052,0.442,0.784,0.739,��,4.5,��
2019/03/22,09:20,0.779,1.144,0.787,1.455,1.047,0.443,0.786,0.739,��,5.5,��
2019/03/22,09:30,0.779,1.144,0.785,1.454,1.049,0.440,0.784,0.738,��,6.9,��
2019/03/22,09:40,0.779,1.144,0.785,1.457,1.048,0.440,0.785,0.738,��,7.6,��
2019/03/22,09:50,0.778,1.144,0.787,1.459,1.049,0.443,0.783,0.740,��,7.9,��
2019/03/22,10:00,0.777,1.144,0.785,1.461,1.049,0.442,0.783,0.739,��,7.9,��
2019/03/22,10:10,0.781,1.144,0.787,1.456,1.049,0.443,0.784,0.740,���쐼,8.4,��
2019/03/22,10:20,0.776,1.145,0.788,1.457,1.049,0.442,0.783,0.739,��,8.1,��
2019/03/22,10:30,0.777,1.145,0.786,1.458,1.050,0.443,0.786,0.740,��,9.7,��
2019/03/22,10:40,0.781,1.146,0.785,1.456,1.052,0.442,0.784,0.740,��,11.6,��
2019/03/22,10:50,0.780,1.143,0.786,1.457,1.051,0.444,0.784,0.740,��,10.2,��
2019/03/22,11:00,0.783,1.142,0.788,1.456,1.053,0.445,0.784,0.741,��,9.4,��
2019/03/22,11:10,0.780,1.144,0.787,1.457,1.052,0.444,0.785,0.739,��,11.3,��
2019/03/22,11:20,0.778,1.143,0.786,1.454,1.052,0.443,0.785,0.739,��,12.4,��
2019/03/22,11:30,0.779,1.145,0.785,1.457,1.054,0.443,0.784,0.740,��,11.3,��
2019/03/22,11:40,0.781,1.144,0.787,1.457,1.051,0.442,0.785,0.741,��,11.0,��
2019/03/22,11:50,0.781,1.144,0.787,1.460,1.052,0.445,0.786,0.740,��,10.3,��
2019/03/22,12:00,0.780,1.145,0.784,1.457,1.052,0.444,0.783,0.739,��,10.9,��
2019/03/22,12:10,0.780,1.145,0.785,1.457,1.052,0.445,0.784,0.739,��,9.9,��
2019/03/22,12:20,0.781,1.145,0.786,1.456,1.054,0.444,0.782,0.740,���쐼,8.6,��
2019/03/22,12:30,0.779,1.144,0.784,1.459,1.052,0.444,0.784,0.738,��,8.1,��
2019/03/22,12:40,0.778,1.145,0.786,1.460,1.055,0.442,0.782,0.739,���쐼,9.1,��
2019/03/22,12:50,0.779,1.144,0.784,1.460,1.055,0.444,0.781,0.740,���쐼,9.2,��
2019/03/22,13:00,0.780,1.145,0.786,1.460,1.054,0.444,0.783,0.739,��,10.5,��
2019/03/22,13:10,0.780,1.142,0.784,1.460,1.050,0.443,0.782,0.739,��,9.8,��
2019/03/22,13:20,0.778,1.144,0.787,1.457,1.052,0.442,0.784,0.739,��,8.0,��
2019/03/22,13:30,0.779,1.144,0.787,1.463,1.053,0.442,0.783,0.738,��,9.0,��
2019/03/22,13:40,0.777,1.142,0.787,1.460,1.052,0.445,0.783,0.739,��,7.8,��
2019/03/22,13:50,0.778,1.145,0.788,1.460,1.054,0.444,0.783,0.739,���쐼,6.8,��
2019/03/22,14:00,0.780,1.148,0.788,1.460,1.054,0.443,0.783,0.740,���쐼,6.2,��
2019/03/22,14:10,0.780,1.147,0.790,1.458,1.053,0.445,0.784,0.739,���쐼,8.0,��
2019/03/22,14:20,0.778,1.146,0.789,1.459,1.051,0.445,0.782,0.738,��,8.7,��
2019/03/22,14:30,0.779,1.149,0.789,1.460,1.053,0.445,0.782,0.737,���쐼,6.5,��
2019/03/22,14:40,0.779,1.147,0.790,1.460,1.052,0.446,0.783,0.736,��,7.9,��
2019/03/22,14:50,0.780,1.143,0.788,1.461,1.054,0.445,0.782,0.737,��,8.4,��
2019/03/22,15:00,0.779,1.149,0.788,1.461,1.053,0.446,0.784,0.738,���k��,9.5,��
2019/03/22,15:10,0.779,1.144,0.788,1.463,1.053,0.444,0.782,0.738,��,7.2,��
2019/03/22,15:20,0.776,1.146,0.790,1.462,1.054,0.446,0.783,0.737,��,5.8,��
2019/03/22,15:30,0.779,1.150,0.789,1.460,1.054,0.443,0.781,0.739,��,4.1,��
2019/03/22,15:40,0.779,1.144,0.789,1.461,1.055,0.446,0.780,0.740,���k��,5.9,��
2019/03/22,15:50,0.779,1.148,0.788,1.462,1.055,0.446,0.781,0.739,��,6.5,��
2019/03/22,16:00,0.781,1.148,0.789,1.460,1.053,0.447,0.781,0.739,��,6.9,��
2019/03/22,16:10,0.781,1.149,0.789,1.463,1.056,0.445,0.782,0.738,��,7.2,��
2019/03/22,16:20,0.780,1.150,0.789,1.462,1.055,0.447,0.782,0.741,���쐼,6.8,��
2019/03/22,16:30,0.782,1.153,0.786,1.460,1.055,0.445,0.781,0.741,��,7.8,��
2019/03/22,16:40,0.780,1.150,0.787,1.463,1.055,0.446,0.778,0.739,��,8.9,��
2019/03/22,16:50,0.780,1.152,0.788,1.463,1.051,0.444,0.782,0.739,���쐼,7.1,��
2019/03/22,17:00,0.780,1.150,0.789,1.461,1.055,0.445,0.781,0.742,��,6.8,��
2019/03/22,17:10,0.780,1.150,0.787,1.461,1.053,0.444,0.780,0.741,��,7.6,��
2019/03/22,17:20,0.781,1.150,0.787,1.460,1.055,0.444,0.782,0.742,���쐼,5.6,��
2019/03/22,17:30,0.780,1.150,0.788,1.462,1.056,0.445,0.782,0.742,���쐼,4.9,��
2019/03/22,17:40,0.779,1.152,0.787,1.461,1.055,0.445,0.782,0.742,���k��,5.7,��
2019/03/22,17:50,0.781,1.151,0.788,1.460,1.057,0.445,0.780,0.741,���k��,4.5,��
2019/03/22,18:00,0.778,1.151,0.788,1.461,1.057,0.445,0.781,0.742,�k��,7.6,��
2019/03/22,18:10,0.780,1.149,0.786,1.463,1.057,0.446,0.781,0.741,�k��,8.6,��
2019/03/22,18:20,0.779,1.151,0.787,1.462,1.054,0.445,0.781,0.741,�k��,7.0,��
2019/03/22,18:30,0.780,1.150,0.786,1.460,1.055,0.444,0.781,0.740,�k��,8.2,��
2019/03/22,18:40,0.778,1.151,0.787,1.461,1.055,0.445,0.782,0.740,�k�k��,6.2,��
2019/03/22,18:50,0.780,1.153,0.788,1.461,1.055,0.444,0.783,0.739,�k�k��,6.1,��
2019/03/22,19:00,0.780,1.150,0.788,1.461,1.056,0.445,0.782,0.742,�k,5.5,��
2019/03/22,19:10,0.778,1.150,0.788,1.461,1.057,0.443,0.781,0.740,�k,7.3,��
2019/03/22,19:20,0.779,1.152,0.787,1.461,1.054,0.444,0.783,0.740,�k,6.6,��
2019/03/22,19:30,0.778,1.151,0.787,1.460,1.057,0.444,0.782,0.741,�k,6.5,��
2019/03/22,19:40,0.779,1.150,0.788,1.460,1.056,0.443,0.783,0.741,�k�k��,6.7,��
2019/03/22,19:50,0.777,1.149,0.786,1.461,1.056,0.443,0.781,0.740,�k,6.3,��
2019/03/22,20:00,0.779,1.149,0.787,1.463,1.056,0.445,0.782,0.739,�k,6.6,��
2019/03/22,20:10,0.778,1.148,0.787,1.462,1.056,0.444,0.782,0.741,�k,6.6,��
2019/03/22,20:20,0.779,1.148,0.786,1.461,1.054,0.441,0.782,0.740,�k,6.3,��
2019/03/22,20:30,0.778,1.147,0.785,1.460,1.053,0.442,0.783,0.742,�k,6.6,��
2019/03/22,20:40,0.777,1.149,0.784,1.460,1.053,0.443,0.782,0.740,�k,6.1,��
2019/03/22,20:50,0.776,1.150,0.787,1.462,1.056,0.442,0.781,0.741,�k,5.2,��
2019/03/22,21:00,0.776,1.149,0.786,1.457,1.055,0.443,0.783,0.740,�k,4.5,��
2019/03/22,21:10,0.779,1.150,0.785,1.459,1.055,0.441,0.782,0.740,�k�k��,2.6,��
2019/03/22,21:20,0.776,1.146,0.785,1.459,1.055,0.441,0.782,0.739,�k�k��,1.7,��
2019/03/22,21:30,0.778,1.148,0.786,1.461,1.056,0.443,0.781,0.740,�k�k��,4.0,��
2019/03/22,21:40,0.776,1.148,0.785,1.459,1.055,0.443,0.784,0.740,�k�k��,3.0,��
2019/03/22,21:50,0.776,1.150,0.787,1.459,1.054,0.442,0.782,0.740,�k��,4.6,��
2019/03/22,22:00,0.776,1.148,0.785,1.460,1.055,0.442,0.784,0.739,�k��,5.1,��
2019/03/22,22:10,0.778,1.148,0.788,1.457,1.053,0.442,0.783,0.740,�k��,5.0,��
2019/03/22,22:20,0.776,1.148,0.787,1.457,1.055,0.442,0.783,0.741,�k��,9.2,��
2019/03/22,22:30,0.777,1.147,0.785,1.458,1.055,0.442,0.782,0.740,�k�k��,4.7,��
2019/03/22,22:40,0.777,1.148,0.785,1.456,1.053,0.443,0.782,0.742,�k�k��,5.7,��
2019/03/22,22:50,0.777,1.147,0.787,1.460,1.054,0.441,0.784,0.740,�k�k��,4.1,��
2019/03/22,23:00,0.776,1.147,0.785,1.459,1.052,0.443,0.783,0.741,�k�k��,5.4,��
2019/03/22,23:10,0.776,1.148,0.786,1.461,1.056,0.443,0.784,0.741,�k�k��,4.8,��
2019/03/22,23:20,0.776,1.147,0.785,1.460,1.054,0.441,0.783,0.741,�k�k��,4.7,��
2019/03/22,23:30,0.776,1.146,0.785,1.461,1.055,0.442,0.780,0.739,�k�k��,4.1,��
2019/03/22,23:40,0.775,1.147,0.785,1.459,1.055,0.442,0.781,0.740,�k�k��,3.4,��
2019/03/22,23:50,0.778,1.147,0.784,1.459,1.055,0.441,0.783,0.739,�k�k��,3.6,��
