Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/07/17,00:00,3.8,south-southwest,5.0
2021/07/17,00:10,3.9,south-southwest,5.7
2021/07/17,00:20,3.8,south-southwest,5.9
2021/07/17,00:30,3.8,south-southwest,6.6
2021/07/17,00:40,3.8,south-southwest,6.0
2021/07/17,00:50,3.8,south-southwest,5.8
2021/07/17,01:00,3.9,south-southwest,5.1
2021/07/17,01:10,3.7,south-southwest,5.4
2021/07/17,01:20,3.9,south-southwest,4.4
2021/07/17,01:30,3.9,south-southwest,4.3
2021/07/17,01:40,3.8,south,3.8
2021/07/17,01:50,4.0,south-southwest,3.6
2021/07/17,02:00,3.9,south-southwest,3.5
2021/07/17,02:10,3.9,south-southwest,3.6
2021/07/17,02:20,3.8,south-southwest,3.9
2021/07/17,02:30,4.0,south-southwest,4.1
2021/07/17,02:40,3.8,south-southwest,3.5
2021/07/17,02:50,3.8,southwest,2.6
2021/07/17,03:00,3.7,southwest,2.2
2021/07/17,03:10,3.6,west-northwest,1.4
2021/07/17,03:20,3.8,northwest,1.2
2021/07/17,03:30,3.8,northwest,0.6
2021/07/17,03:40,3.9,-,CALM
2021/07/17,03:50,3.9,northwest,0.9
2021/07/17,04:00,3.8,west-northwest,2.0
2021/07/17,04:10,4.0,west-northwest,1.9
2021/07/17,04:20,3.9,northwest,3.2
2021/07/17,04:30,4.0,west-northwest,2.3
2021/07/17,04:40,3.8,west,1.7
2021/07/17,04:50,3.7,west-northwest,1.1
2021/07/17,05:00,3.9,west-northwest,1.7
2021/07/17,05:10,3.8,west-northwest,1.2
2021/07/17,05:20,3.8,northwest,0.9
2021/07/17,05:30,3.9,northwest,0.6
2021/07/17,05:40,3.8,west,0.6
2021/07/17,05:50,3.9,west-northwest,1.1
2021/07/17,06:00,3.9,west-northwest,0.6
2021/07/17,06:10,3.9,-,CALM
2021/07/17,06:20,3.9,south-southeast,0.9
2021/07/17,06:30,3.8,southeast,0.9
2021/07/17,06:40,4.0,southeast,0.9
2021/07/17,06:50,3.8,east-southeast,1.2
2021/07/17,07:00,3.8,east,0.6
2021/07/17,07:10,4.0,southeast,0.6
2021/07/17,07:20,3.8,southeast,0.9
2021/07/17,07:30,4.0,east-southeast,1.1
2021/07/17,07:40,3.8,northeast,1.2
2021/07/17,07:50,3.9,east-northeast,1.4
2021/07/17,08:00,3.9,east-northeast,1.1
2021/07/17,08:10,3.9,east,1.5
2021/07/17,08:20,3.7,east-northeast,1.1
2021/07/17,08:30,3.9,east,1.2
2021/07/17,08:40,4.0,east-northeast,1.7
2021/07/17,08:50,3.8,east,1.5
2021/07/17,09:00,3.8,east,2.0
2021/07/17,09:10,3.9,east,2.3
2021/07/17,09:20,3.7,east-southeast,3.0
2021/07/17,09:30,3.9,east-southeast,3.2
2021/07/17,09:40,3.9,southeast,3.3
2021/07/17,09:50,3.8,southeast,3.4
2021/07/17,10:00,3.8,southeast,3.9
2021/07/17,10:10,3.9,southeast,3.4
2021/07/17,10:20,3.8,south-southeast,4.3
2021/07/17,10:30,3.8,south-southeast,4.0
2021/07/17,10:40,3.9,south-southeast,4.8
2021/07/17,10:50,3.9,south-southeast,6.5
2021/07/17,11:00,3.9,south-southeast,6.8
2021/07/17,11:10,3.8,south-southeast,7.8
2021/07/17,11:20,3.9,south-southeast,8.7
2021/07/17,11:30,3.9,south,8.9
2021/07/17,11:40,3.8,south,8.4
2021/07/17,11:50,4.1,south,6.5
2021/07/17,12:00,3.8,south,6.6
2021/07/17,12:10,3.7,south,7.4
2021/07/17,12:20,3.9,south,7.1
2021/07/17,12:30,3.8,south,6.8
2021/07/17,12:40,3.7,south,7.1
2021/07/17,12:50,3.9,south,6.8
2021/07/17,13:00,3.9,south,8.0
2021/07/17,13:10,4.0,south-southeast,8.5
2021/07/17,13:20,4.0,south-southeast,9.3
2021/07/17,13:30,3.8,south,8.8
2021/07/17,13:40,4.0,south-southeast,10.0
2021/07/17,13:50,3.9,south,9.4
2021/07/17,14:00,3.9,south,9.5
2021/07/17,14:10,3.8,south,8.3
2021/07/17,14:20,3.8,south,9.6
2021/07/17,14:30,3.7,south,9.4
2021/07/17,14:40,3.9,south,8.7
2021/07/17,14:50,3.9,south,8.6
2021/07/17,15:00,3.9,south-southeast,9.4
2021/07/17,15:10,3.8,south,7.9
2021/07/17,15:20,3.8,south,7.7
2021/07/17,15:30,3.9,south,6.0
2021/07/17,15:40,4.0,south,6.8
2021/07/17,15:50,3.8,south,7.1
2021/07/17,16:00,4.1,south,7.5
2021/07/17,16:10,3.9,south,8.1
2021/07/17,16:20,3.9,south,7.8
2021/07/17,16:30,3.8,south,7.4
2021/07/17,16:40,3.7,south,7.8
2021/07/17,16:50,3.8,south,7.0
2021/07/17,17:00,3.8,south,7.6
2021/07/17,17:10,3.8,south,6.5
2021/07/17,17:20,3.8,south,6.3
2021/07/17,17:30,3.7,south,7.4
2021/07/17,17:40,3.9,south,7.1
2021/07/17,17:50,4.0,south,7.5
2021/07/17,18:00,3.8,south,6.7
2021/07/17,18:10,3.9,south,7.3
2021/07/17,18:20,4.0,south,7.4
2021/07/17,18:30,3.8,south,7.6
2021/07/17,18:40,3.7,south,6.5
2021/07/17,18:50,3.9,south,6.6
2021/07/17,19:00,3.8,south,6.8
2021/07/17,19:10,3.9,south,6.7
2021/07/17,19:20,3.7,south,7.3
2021/07/17,19:30,3.9,south,7.2
2021/07/17,19:40,3.8,south,7.2
2021/07/17,19:50,3.7,south-southwest,6.3
2021/07/17,20:00,3.8,south,6.1
2021/07/17,20:10,3.8,south,6.0
2021/07/17,20:20,3.8,south,6.1
2021/07/17,20:30,3.7,south,5.5
2021/07/17,20:40,4.0,south,6.8
2021/07/17,20:50,3.9,south,7.0
2021/07/17,21:00,3.9,south,8.0
2021/07/17,21:10,3.7,south,7.6
2021/07/17,21:20,3.9,south,7.4
2021/07/17,21:30,3.7,south,7.2
2021/07/17,21:40,4.0,south,6.8
2021/07/17,21:50,3.7,south,6.1
2021/07/17,22:00,3.8,south,6.3
2021/07/17,22:10,3.8,south-southwest,6.8
2021/07/17,22:20,3.7,south,6.3
2021/07/17,22:30,3.9,south,5.0
2021/07/17,22:40,3.8,south,5.4
2021/07/17,22:50,3.9,south,5.3
2021/07/17,23:00,3.9,south-southwest,4.7
2021/07/17,23:10,3.8,south,4.0
2021/07/17,23:20,3.7,south,4.2
2021/07/17,23:30,3.9,south-southwest,5.3
2021/07/17,23:40,3.7,south,4.7
2021/07/17,23:50,3.9,south-southwest,3.9
