�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2022/03/13,00:00,4.1,���k��,1.2
2022/03/13,00:10,4.0,�k�k��,0.6
2022/03/13,00:20,4.0,��,2.0
2022/03/13,00:30,3.9,���k��,1.5
2022/03/13,00:40,4.1,���k��,2.0
2022/03/13,00:50,3.7,���k��,2.8
2022/03/13,01:00,4.0,�k��,2.2
2022/03/13,01:10,3.8,���k��,1.7
2022/03/13,01:20,4.2,�k��,1.7
2022/03/13,01:30,3.9,�k�k��,2.0
2022/03/13,01:40,3.9,-,CALM
2022/03/13,01:50,3.9,-,CALM
2022/03/13,02:00,3.9,-,CALM
2022/03/13,02:10,4.1,-,CALM
2022/03/13,02:20,4.0,-,CALM
2022/03/13,02:30,4.1,-,CALM
2022/03/13,02:40,3.9,-,CALM
2022/03/13,02:50,4.0,�k��,0.6
2022/03/13,03:00,3.9,�k��,1.2
2022/03/13,03:10,4.0,���k��,1.2
2022/03/13,03:20,4.1,���k��,0.6
2022/03/13,03:30,3.9,�k��,1.7
2022/03/13,03:40,4.0,�k�k��,1.9
2022/03/13,03:50,3.9,�k��,1.7
2022/03/13,04:00,4.0,�k��,2.0
2022/03/13,04:10,3.8,�k��,2.0
2022/03/13,04:20,3.8,�k��,0.9
2022/03/13,04:30,4.2,���k��,0.6
2022/03/13,04:40,4.0,���k��,0.9
2022/03/13,04:50,3.9,��,0.9
2022/03/13,05:00,4.1,���k��,1.2
2022/03/13,05:10,4.1,�k,0.6
2022/03/13,05:20,4.0,-,CALM
2022/03/13,05:30,3.9,�k��,1.1
2022/03/13,05:40,4.0,-,CALM
2022/03/13,05:50,4.0,�k�k��,0.6
2022/03/13,06:00,3.9,�k�k��,0.9
2022/03/13,06:10,4.0,�k��,0.9
2022/03/13,06:20,4.0,���k��,1.2
2022/03/13,06:30,3.9,�k�k��,1.5
2022/03/13,06:40,3.9,�k,1.5
2022/03/13,06:50,3.8,�k�k��,2.0
2022/03/13,07:00,3.9,�k,2.3
2022/03/13,07:10,3.9,�k,2.3
2022/03/13,07:20,4.0,�k�k��,3.1
2022/03/13,07:30,3.9,�k�k��,2.9
2022/03/13,07:40,4.0,�k�k��,2.6
2022/03/13,07:50,3.9,�k�k��,2.5
2022/03/13,08:00,3.9,�k��,0.9
2022/03/13,08:10,3.9,�k��,0.8
2022/03/13,08:20,4.0,�k,1.5
2022/03/13,08:30,4.1,�k�k��,1.5
2022/03/13,08:40,3.7,�k�k��,1.7
2022/03/13,08:50,3.8,�k�k��,1.4
2022/03/13,09:00,3.7,�k��,1.4
2022/03/13,09:10,4.1,�k��,1.9
2022/03/13,09:20,3.8,���k��,2.9
2022/03/13,09:30,3.9,�k�k��,2.8
2022/03/13,09:40,4.0,���k��,3.0
2022/03/13,09:50,3.9,�k��,3.5
2022/03/13,10:00,4.0,�k��,2.0
2022/03/13,10:10,4.0,�k�k��,2.3
2022/03/13,10:20,4.0,�k��,2.6
2022/03/13,10:30,4.0,�k�k��,3.8
2022/03/13,10:40,3.9,�k,3.7
2022/03/13,10:50,3.9,�k,3.9
2022/03/13,11:00,4.0,�k,3.8
2022/03/13,11:10,4.1,�k,3.3
2022/03/13,11:20,3.9,�k,4.6
2022/03/13,11:30,4.2,�k,3.9
2022/03/13,11:40,3.9,�k,3.7
2022/03/13,11:50,3.9,�k,3.9
2022/03/13,12:00,3.8,�k,4.0
2022/03/13,12:10,3.9,�k,4.3
2022/03/13,12:20,4.0,�k,4.2
2022/03/13,12:30,4.1,�k,3.9
2022/03/13,12:40,4.0,�k�k��,3.8
2022/03/13,12:50,4.0,�k,4.5
2022/03/13,13:00,4.0,�k�k��,5.2
2022/03/13,13:10,3.9,�k,4.5
2022/03/13,13:20,3.9,�k,5.2
2022/03/13,13:30,3.9,�k,4.8
2022/03/13,13:40,3.9,�k,4.5
2022/03/13,13:50,4.0,�k,5.2
2022/03/13,14:00,4.1,�k,4.9
2022/03/13,14:10,4.0,�k�k��,5.1
2022/03/13,14:20,3.9,�k,5.3
2022/03/13,14:30,3.9,�k�k��,6.4
2022/03/13,14:40,3.9,�k,6.5
2022/03/13,14:50,4.0,�k�k��,6.1
2022/03/13,15:00,3.9,�k�k��,6.0
2022/03/13,15:10,3.9,�k�k��,6.3
2022/03/13,15:20,3.8,�k�k��,6.8
2022/03/13,15:30,3.9,�k�k��,6.3
2022/03/13,15:40,4.0,�k,5.3
2022/03/13,15:50,4.2,�k,6.6
2022/03/13,16:00,4.0,�k,6.1
2022/03/13,16:10,4.0,�k,6.3
2022/03/13,16:20,4.0,�k,6.5
2022/03/13,16:30,3.8,�k�k��,5.9
2022/03/13,16:40,3.8,�k,6.9
2022/03/13,16:50,4.1,�k,6.0
2022/03/13,17:00,3.9,�k,5.5
2022/03/13,17:10,4.0,�k,5.4
2022/03/13,17:20,4.0,�k,4.0
2022/03/13,17:30,3.9,�k,4.5
2022/03/13,17:40,3.8,�k,3.8
2022/03/13,17:50,4.0,�k,4.5
2022/03/13,18:00,4.0,�k,3.6
2022/03/13,18:10,4.0,�k,3.8
2022/03/13,18:20,3.9,�k,3.3
2022/03/13,18:30,3.9,�k,3.3
2022/03/13,18:40,3.8,�k,2.3
2022/03/13,18:50,4.0,�k,2.0
2022/03/13,19:00,4.0,�k,2.8
2022/03/13,19:10,3.9,�k,2.6
2022/03/13,19:20,4.1,�k,3.1
2022/03/13,19:30,3.9,�k,3.4
2022/03/13,19:40,4.0,�k,3.2
2022/03/13,19:50,4.1,�k,2.9
2022/03/13,20:00,4.1,�k,2.6
2022/03/13,20:10,4.1,���k��,1.2
2022/03/13,20:20,4.0,�k��,1.1
2022/03/13,20:30,3.9,�k�k��,0.9
2022/03/13,20:40,3.8,-,CALM
2022/03/13,20:50,4.2,-,CALM
2022/03/13,21:00,4.0,-,CALM
2022/03/13,21:10,4.1,-,CALM
2022/03/13,21:20,4.1,-,CALM
2022/03/13,21:30,3.8,�쓌,0.6
2022/03/13,21:40,3.9,��쓌,0.8
2022/03/13,21:50,4.0,-,CALM
2022/03/13,22:00,4.0,-,CALM
2022/03/13,22:10,4.1,�쓌,0.6
2022/03/13,22:20,4.1,��쓌,1.2
2022/03/13,22:30,4.0,��,1.9
2022/03/13,22:40,4.0,��쓌,2.3
2022/03/13,22:50,4.0,��쓌,2.5
2022/03/13,23:00,3.9,-,CALM
2022/03/13,23:10,3.9,�쓌,1.9
2022/03/13,23:20,4.0,��쓌,2.0
2022/03/13,23:30,4.0,��쓌,2.8
2022/03/13,23:40,4.1,��쓌,2.3
2022/03/13,23:50,4.0,��쓌,2.3
