�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2024/03/12,00:00,1.5,���쐼,1.2
2024/03/12,00:10,1.6,���쐼,0.8
2024/03/12,00:20,1.5,���쐼,0.9
2024/03/12,00:30,1.6,���쐼,0.5
2024/03/12,00:40,1.5,-,CALM
2024/03/12,00:50,1.5,��쐼,0.7
2024/03/12,01:00,1.4,��,0.9
2024/03/12,01:10,1.6,��쐼,0.6
2024/03/12,01:20,1.5,�쐼,0.5
2024/03/12,01:30,1.5,���쐼,1.0
2024/03/12,01:40,1.5,���쐼,0.9
2024/03/12,01:50,1.5,��,1.2
2024/03/12,02:00,1.5,��,1.0
2024/03/12,02:10,1.6,���쐼,1.0
2024/03/12,02:20,1.5,���쐼,1.4
2024/03/12,02:30,1.6,���쐼,1.4
2024/03/12,02:40,1.5,���쐼,0.7
2024/03/12,02:50,1.6,���쐼,0.9
2024/03/12,03:00,1.5,���쐼,1.1
2024/03/12,03:10,1.6,��,1.3
2024/03/12,03:20,1.5,��,1.2
2024/03/12,03:30,1.5,��,1.3
2024/03/12,03:40,1.6,���k��,1.3
2024/03/12,03:50,1.6,���k��,0.9
2024/03/12,04:00,1.4,���k��,1.2
2024/03/12,04:10,1.5,���k��,1.1
2024/03/12,04:20,1.5,��,1.4
2024/03/12,04:30,1.5,��,1.1
2024/03/12,04:40,1.6,���k��,1.1
2024/03/12,04:50,1.5,���k��,1.1
2024/03/12,05:00,1.5,��,1.4
2024/03/12,05:10,1.5,���k��,1.8
2024/03/12,05:20,1.6,���k��,1.5
2024/03/12,05:30,1.5,���k��,1.7
2024/03/12,05:40,1.5,��,1.1
2024/03/12,05:50,1.5,��,0.6
2024/03/12,06:00,1.4,���k��,0.7
2024/03/12,06:10,1.6,��,0.7
2024/03/12,06:20,1.5,��,1.1
2024/03/12,06:30,1.6,��,1.2
2024/03/12,06:40,1.5,���k��,1.7
2024/03/12,06:50,1.5,���k��,2.6
2024/03/12,07:00,1.6,�k��,2.2
2024/03/12,07:10,1.5,�k��,1.2
2024/03/12,07:20,1.6,�k��,0.6
2024/03/12,07:30,1.5,���쐼,0.8
2024/03/12,07:40,1.5,�쐼,0.9
2024/03/12,07:50,1.5,��쐼,1.0
2024/03/12,08:00,1.6,��쐼,1.3
2024/03/12,08:10,1.6,��쐼,1.3
2024/03/12,08:20,1.5,��쓌,1.2
2024/03/12,08:30,1.5,���쓌,0.7
2024/03/12,08:40,1.6,-,CALM
2024/03/12,08:50,1.6,���k��,0.5
2024/03/12,09:00,1.5,�쓌,0.5
2024/03/12,09:10,1.6,-,CALM
2024/03/12,09:20,1.5,���쓌,1.2
2024/03/12,09:30,1.5,-,CALM
2024/03/12,09:40,1.5,-,CALM
2024/03/12,09:50,1.5,���k��,1.2
2024/03/12,10:00,1.5,�쓌,1.6
2024/03/12,10:10,1.6,��,1.1
2024/03/12,10:20,1.5,��,1.2
2024/03/12,10:30,1.5,���쓌,1.3
2024/03/12,10:40,1.5,���쓌,1.0
2024/03/12,10:50,1.5,��,1.1
2024/03/12,11:00,1.5,���쓌,0.9
2024/03/12,11:10,1.5,�쓌,1.3
2024/03/12,11:20,1.5,�쓌,1.1
2024/03/12,11:30,1.6,��쓌,1.5
2024/03/12,11:40,1.5,��,1.6
2024/03/12,11:50,1.5,��,1.9
2024/03/12,12:00,1.5,��쐼,2.0
2024/03/12,12:10,1.5,��쐼,1.5
2024/03/12,12:20,1.5,�쐼,0.5
2024/03/12,12:30,1.5,�쐼,0.6
2024/03/12,12:40,1.6,-,CALM
2024/03/12,12:50,1.6,�k,1.0
2024/03/12,13:00,1.6,�k,1.1
2024/03/12,13:10,1.6,�k,1.7
2024/03/12,13:20,1.5,�k,1.7
2024/03/12,13:30,1.5,�k,1.5
2024/03/12,13:40,1.5,�k�k��,1.3
2024/03/12,13:50,1.6,�k�k��,1.5
2024/03/12,14:00,1.6,�k�k��,1.9
2024/03/12,14:10,1.5,�k�k��,2.0
2024/03/12,14:20,1.5,�k�k��,2.2
2024/03/12,14:30,1.6,�k�k��,2.1
2024/03/12,14:40,1.6,�k�k��,2.2
2024/03/12,14:50,1.5,�k�k��,3.3
2024/03/12,15:00,1.5,�k�k��,1.9
2024/03/12,15:10,1.6,�k�k��,2.3
2024/03/12,15:20,1.6,�k�k��,2.3
2024/03/12,15:30,1.6,�k�k��,2.4
2024/03/12,15:40,1.6,�k�k��,2.1
2024/03/12,15:50,1.5,�k�k��,2.9
2024/03/12,16:00,1.6,�k�k��,3.6
2024/03/12,16:10,1.6,�k�k��,2.8
2024/03/12,16:20,1.6,�k�k��,2.2
2024/03/12,16:30,1.6,�k�k��,2.3
2024/03/12,16:40,1.5,�k�k��,2.2
2024/03/12,16:50,1.5,�k�k��,2.3
2024/03/12,17:00,1.6,�k�k��,3.6
2024/03/12,17:10,1.4,�k�k��,4.2
2024/03/12,17:20,1.5,�k�k��,5.0
2024/03/12,17:30,1.5,�k�k��,4.5
2024/03/12,17:40,1.6,�k�k��,4.1
2024/03/12,17:50,1.6,�k�k��,3.4
2024/03/12,18:00,1.6,�k�k��,4.4
2024/03/12,18:10,1.5,�k�k��,4.5
2024/03/12,18:20,1.5,�k�k��,5.0
2024/03/12,18:30,1.6,�k�k��,5.3
2024/03/12,18:40,1.5,�k�k��,4.2
2024/03/12,18:50,1.5,�k�k��,5.2
2024/03/12,19:00,1.6,�k�k��,5.0
2024/03/12,19:10,1.4,�k�k��,6.0
2024/03/12,19:20,1.6,�k�k��,5.9
2024/03/12,19:30,1.6,�k�k��,5.9
2024/03/12,19:40,1.6,�k�k��,4.7
2024/03/12,19:50,1.6,�k�k��,5.3
2024/03/12,20:00,1.6,�k�k��,5.1
2024/03/12,20:10,1.6,�k�k��,5.1
2024/03/12,20:20,1.5,�k�k��,5.3
2024/03/12,20:30,1.6,�k�k��,6.6
2024/03/12,20:40,1.6,�k�k��,7.0
2024/03/12,20:50,1.6,�k�k��,6.9
2024/03/12,21:00,1.6,�k�k��,7.4
2024/03/12,21:10,1.6,�k�k��,6.0
2024/03/12,21:20,1.5,�k�k��,6.5
2024/03/12,21:30,1.5,�k�k��,6.7
2024/03/12,21:40,1.6,�k�k��,6.7
2024/03/12,21:50,1.6,�k�k��,6.2
2024/03/12,22:00,1.5,�k�k��,7.7
2024/03/12,22:10,1.6,�k,7.8
2024/03/12,22:20,1.5,�k�k��,7.6
2024/03/12,22:30,1.5,�k�k��,7.9
2024/03/12,22:40,1.5,�k,7.5
2024/03/12,22:50,1.6,�k,7.5
2024/03/12,23:00,1.6,�k�k��,7.8
2024/03/12,23:10,1.7,�k�k��,7.7
2024/03/12,23:20,1.6,�k�k��,7.4
2024/03/12,23:30,1.5,�k�k��,7.4
2024/03/12,23:40,1.6,�k�k��,7.0
2024/03/12,23:50,1.6,�k�k��,5.3
