Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2024/03/13,00:00,3.8,north-northwest,11.1
2024/03/13,00:10,3.7,north-northwest,11.1
2024/03/13,00:20,3.6,north-northwest,9.2
2024/03/13,00:30,3.8,north-northwest,12.0
2024/03/13,00:40,3.8,north-northwest,11.1
2024/03/13,00:50,4.0,north-northwest,8.7
2024/03/13,01:00,3.9,northwest,9.2
2024/03/13,01:10,3.6,northwest,8.1
2024/03/13,01:20,3.8,northwest,9.2
2024/03/13,01:30,3.9,northwest,8.1
2024/03/13,01:40,3.9,northwest,9.2
2024/03/13,01:50,3.9,northwest,9.2
2024/03/13,02:00,3.7,northwest,7.9
2024/03/13,02:10,3.9,northwest,8.0
2024/03/13,02:20,3.8,northwest,8.2
2024/03/13,02:30,4.0,northwest,8.1
2024/03/13,02:40,3.8,northwest,9.2
2024/03/13,02:50,3.9,northwest,10.5
2024/03/13,03:00,3.8,northwest,9.2
2024/03/13,03:10,3.8,northwest,7.3
2024/03/13,03:20,3.9,northwest,9.5
2024/03/13,03:30,3.8,northwest,8.5
2024/03/13,03:40,3.8,northwest,8.1
2024/03/13,03:50,3.8,northwest,9.3
2024/03/13,04:00,3.9,northwest,6.7
2024/03/13,04:10,3.8,north-northwest,7.0
2024/03/13,04:20,3.7,northwest,7.9
2024/03/13,04:30,3.8,north-northwest,7.8
2024/03/13,04:40,3.8,north-northwest,6.9
2024/03/13,04:50,3.9,northwest,7.9
2024/03/13,05:00,3.9,northwest,7.7
2024/03/13,05:10,3.9,northwest,8.5
2024/03/13,05:20,3.6,northwest,7.1
2024/03/13,05:30,3.7,northwest,5.9
2024/03/13,05:40,3.8,northwest,8.0
2024/03/13,05:50,3.9,northwest,9.5
2024/03/13,06:00,3.8,northwest,11.6
2024/03/13,06:10,4.0,northwest,9.5
2024/03/13,06:20,3.6,northwest,10.5
2024/03/13,06:30,3.6,northwest,10.2
2024/03/13,06:40,3.7,northwest,8.9
2024/03/13,06:50,3.8,northwest,9.0
2024/03/13,07:00,3.6,northwest,11.3
2024/03/13,07:10,3.7,northwest,9.6
2024/03/13,07:20,3.7,northwest,7.4
2024/03/13,07:30,3.8,northwest,5.9
2024/03/13,07:40,3.9,northwest,8.8
2024/03/13,07:50,3.7,northwest,6.9
2024/03/13,08:00,3.8,northwest,7.7
2024/03/13,08:10,3.7,northwest,6.8
2024/03/13,08:20,3.8,northwest,8.9
2024/03/13,08:30,3.8,northwest,8.4
2024/03/13,08:40,3.8,northwest,10.6
2024/03/13,08:50,3.7,northwest,7.5
2024/03/13,09:00,3.9,northwest,9.2
2024/03/13,09:10,3.6,northwest,6.1
2024/03/13,09:20,3.8,northwest,8.3
2024/03/13,09:30,3.8,northwest,11.6
2024/03/13,09:40,3.7,northwest,8.0
2024/03/13,09:50,3.8,northwest,7.7
2024/03/13,10:00,3.9,northwest,10.9
2024/03/13,10:10,3.9,northwest,13.9
2024/03/13,10:20,3.9,northwest,10.2
2024/03/13,10:30,3.9,north-northwest,8.4
2024/03/13,10:40,3.7,northwest,12.2
2024/03/13,10:50,3.8,northwest,8.6
2024/03/13,11:00,3.8,northwest,10.6
2024/03/13,11:10,3.8,northwest,8.7
2024/03/13,11:20,3.7,northwest,12.5
2024/03/13,11:30,3.8,northwest,11.3
2024/03/13,11:40,3.8,northwest,11.3
2024/03/13,11:50,3.6,northwest,13.3
2024/03/13,12:00,3.8,northwest,13.8
2024/03/13,12:10,3.6,northwest,8.8
2024/03/13,12:20,3.8,northwest,13.8
2024/03/13,12:30,3.9,northwest,9.6
2024/03/13,12:40,3.9,northwest,9.8
2024/03/13,12:50,3.8,northwest,12.1
2024/03/13,13:00,3.8,northwest,10.8
2024/03/13,13:10,3.9,northwest,9.1
2024/03/13,13:20,3.9,northwest,9.8
2024/03/13,13:30,3.9,northwest,8.9
2024/03/13,13:40,3.9,northwest,9.7
2024/03/13,13:50,3.7,northwest,9.3
2024/03/13,14:00,3.8,northwest,9.2
2024/03/13,14:10,3.8,northwest,8.4
2024/03/13,14:20,3.7,northwest,6.2
2024/03/13,14:30,3.8,northwest,9.7
2024/03/13,14:40,3.5,northwest,7.7
2024/03/13,14:50,4.0,west-northwest,7.9
2024/03/13,15:00,3.7,northwest,7.6
2024/03/13,15:10,3.6,northwest,8.0
2024/03/13,15:20,3.8,northwest,8.1
2024/03/13,15:30,3.8,northwest,7.2
2024/03/13,15:40,3.9,northwest,6.6
2024/03/13,15:50,3.8,northwest,8.1
2024/03/13,16:00,3.6,northwest,7.2
2024/03/13,16:10,3.7,northwest,10.3
2024/03/13,16:20,3.8,northwest,7.8
2024/03/13,16:30,3.6,west-northwest,8.3
2024/03/13,16:40,3.9,northwest,5.7
2024/03/13,16:50,3.7,northwest,6.5
2024/03/13,17:00,3.8,northwest,8.1
2024/03/13,17:10,3.7,northwest,6.1
2024/03/13,17:20,3.7,northwest,5.9
2024/03/13,17:30,3.7,northwest,7.3
2024/03/13,17:40,3.8,northwest,5.1
2024/03/13,17:50,3.8,northwest,6.3
2024/03/13,18:00,3.9,northwest,5.6
2024/03/13,18:10,3.8,northwest,6.0
2024/03/13,18:20,3.9,north-northwest,3.2
2024/03/13,18:30,3.9,northwest,5.1
2024/03/13,18:40,3.9,northwest,4.9
2024/03/13,18:50,3.9,north-northwest,3.9
2024/03/13,19:00,3.6,northwest,3.0
2024/03/13,19:10,3.7,north-northwest,3.5
2024/03/13,19:20,3.7,northwest,2.6
2024/03/13,19:30,3.8,southwest,1.4
2024/03/13,19:40,3.8,south-southwest,0.9
2024/03/13,19:50,3.6,south-southwest,2.2
2024/03/13,20:00,3.9,west-southwest,4.0
2024/03/13,20:10,3.8,west,3.8
2024/03/13,20:20,3.9,west-southwest,6.4
2024/03/13,20:30,3.7,west-southwest,6.6
2024/03/13,20:40,4.0,west,6.4
2024/03/13,20:50,3.9,west,5.3
2024/03/13,21:00,3.9,west,5.2
2024/03/13,21:10,3.8,west,4.5
2024/03/13,21:20,3.7,west-southwest,5.0
2024/03/13,21:30,3.8,west,4.6
2024/03/13,21:40,3.8,west,4.5
2024/03/13,21:50,3.8,west,5.2
2024/03/13,22:00,3.8,west,5.0
2024/03/13,22:10,3.7,west,3.9
2024/03/13,22:20,3.8,west-northwest,2.5
2024/03/13,22:30,3.7,west-northwest,2.6
2024/03/13,22:40,3.9,northwest,1.9
2024/03/13,22:50,3.8,west,1.2
2024/03/13,23:00,3.8,west-southwest,1.9
2024/03/13,23:10,3.8,west-southwest,2.0
2024/03/13,23:20,3.8,west,2.0
2024/03/13,23:30,3.8,west,1.7
2024/03/13,23:40,3.8,west-southwest,2.9
2024/03/13,23:50,3.9,southwest,3.3
