Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2023/04/06,00:00,1.6,south,3.2
2023/04/06,00:10,1.5,south,3.4
2023/04/06,00:20,1.5,south,3.7
2023/04/06,00:30,1.5,south,3.9
2023/04/06,00:40,1.4,south,4.6
2023/04/06,00:50,1.4,south,4.0
2023/04/06,01:00,1.5,south,3.7
2023/04/06,01:10,1.4,south-southwest,3.4
2023/04/06,01:20,1.5,south,3.1
2023/04/06,01:30,1.5,south,3.2
2023/04/06,01:40,1.5,south,3.0
2023/04/06,01:50,1.5,south,3.1
2023/04/06,02:00,1.5,south,3.5
2023/04/06,02:10,1.5,south-southwest,2.4
2023/04/06,02:20,1.5,south,2.2
2023/04/06,02:30,1.5,south,2.6
2023/04/06,02:40,1.5,south,2.6
2023/04/06,02:50,1.5,south,3.3
2023/04/06,03:00,1.5,south-southwest,4.7
2023/04/06,03:10,1.5,south-southwest,4.8
2023/04/06,03:20,1.5,south-southwest,4.6
2023/04/06,03:30,1.5,south-southwest,3.7
2023/04/06,03:40,1.5,south,3.6
2023/04/06,03:50,1.5,south-southwest,3.3
2023/04/06,04:00,1.5,south-southwest,2.9
2023/04/06,04:10,1.5,south,2.4
2023/04/06,04:20,1.5,south,2.1
2023/04/06,04:30,1.5,south,2.4
2023/04/06,04:40,1.5,south,2.3
2023/04/06,04:50,1.5,south,2.2
2023/04/06,05:00,1.4,south-southwest,2.2
2023/04/06,05:10,1.5,south-southwest,2.4
2023/04/06,05:20,1.5,south-southeast,1.8
2023/04/06,05:30,1.5,south,2.6
2023/04/06,05:40,1.5,south,2.4
2023/04/06,05:50,1.4,south,2.9
2023/04/06,06:00,1.5,south,3.3
2023/04/06,06:10,1.5,south,3.1
2023/04/06,06:20,1.5,south-southwest,3.0
2023/04/06,06:30,1.4,south-southwest,3.1
2023/04/06,06:40,1.5,south-southwest,4.0
2023/04/06,06:50,1.5,south-southwest,3.5
2023/04/06,07:00,1.6,south-southwest,3.5
2023/04/06,07:10,1.5,south-southwest,3.0
2023/04/06,07:20,1.5,south-southwest,4.2
2023/04/06,07:30,1.5,south-southwest,4.7
2023/04/06,07:40,1.4,south-southwest,4.9
2023/04/06,07:50,1.5,south-southwest,4.5
2023/04/06,08:00,1.5,south-southwest,5.4
2023/04/06,08:10,1.5,south-southwest,4.4
2023/04/06,08:20,1.5,south,4.5
2023/04/06,08:30,1.5,south,4.5
2023/04/06,08:40,1.6,south,3.4
2023/04/06,08:50,1.5,south,4.0
2023/04/06,09:00,1.4,south,4.7
2023/04/06,09:10,1.5,south-southwest,4.8
2023/04/06,09:20,1.5,south,4.4
2023/04/06,09:30,1.5,south-southwest,3.9
2023/04/06,09:40,1.4,south-southwest,3.7
2023/04/06,09:50,1.5,south,3.5
2023/04/06,10:00,1.5,south,4.3
2023/04/06,10:10,1.4,south-southeast,3.9
2023/04/06,10:20,1.5,south,4.0
2023/04/06,10:30,1.5,south,4.0
2023/04/06,10:40,1.4,south-southwest,3.6
2023/04/06,10:50,1.5,south-southwest,3.5
2023/04/06,11:00,1.5,south-southwest,3.7
2023/04/06,11:10,1.6,south-southwest,4.4
2023/04/06,11:20,1.5,south-southwest,4.5
2023/04/06,11:30,1.4,south-southwest,4.3
2023/04/06,11:40,1.4,south-southeast,3.9
2023/04/06,11:50,1.5,south,4.4
2023/04/06,12:00,1.5,south,5.0
2023/04/06,12:10,1.5,south,5.3
2023/04/06,12:20,1.5,south,6.1
2023/04/06,12:30,1.5,south,6.9
2023/04/06,12:40,1.5,south,6.2
2023/04/06,12:50,1.5,south,6.8
2023/04/06,13:00,1.6,south,6.4
2023/04/06,13:10,1.5,south,6.2
2023/04/06,13:20,1.6,south,6.2
2023/04/06,13:30,1.5,south,5.2
2023/04/06,13:40,1.5,south,5.3
2023/04/06,13:50,1.5,south,6.0
2023/04/06,14:00,1.6,south,5.5
2023/04/06,14:10,1.5,south-southeast,4.9
2023/04/06,14:20,1.5,south-southeast,4.7
2023/04/06,14:30,1.6,south,5.7
2023/04/06,14:40,1.4,south,5.9
2023/04/06,14:50,1.4,south,5.7
2023/04/06,15:00,1.4,south,5.2
2023/04/06,15:10,1.5,south,5.8
2023/04/06,15:20,1.5,south,6.4
2023/04/06,15:30,1.4,south,5.4
2023/04/06,15:40,1.5,south,4.6
2023/04/06,15:50,1.5,south-southeast,5.0
2023/04/06,16:00,1.5,south-southeast,5.9
2023/04/06,16:10,1.5,south,4.3
2023/04/06,16:20,1.4,south,4.6
2023/04/06,16:30,1.5,south,3.4
2023/04/06,16:40,1.5,south,3.6
2023/04/06,16:50,1.5,south-southwest,4.3
2023/04/06,17:00,1.6,south-southeast,4.1
2023/04/06,17:10,1.6,south,4.1
2023/04/06,17:20,1.5,south,4.2
2023/04/06,17:30,1.5,south,4.3
2023/04/06,17:40,1.5,south,4.4
2023/04/06,17:50,1.5,south,4.0
2023/04/06,18:00,1.5,south-southwest,3.9
2023/04/06,18:10,1.5,south,3.7
2023/04/06,18:20,1.5,south,3.4
2023/04/06,18:30,1.4,south-southeast,3.8
2023/04/06,18:40,1.5,south,4.6
2023/04/06,18:50,1.5,south,3.8
2023/04/06,19:00,1.5,south,4.1
2023/04/06,19:10,1.5,south,3.6
2023/04/06,19:20,1.4,south,4.2
2023/04/06,19:30,1.6,south,4.9
2023/04/06,19:40,1.5,south,4.9
2023/04/06,19:50,1.6,south,4.5
2023/04/06,20:00,1.4,south,4.0
2023/04/06,20:10,1.5,south,4.2
2023/04/06,20:20,1.4,south,4.5
2023/04/06,20:30,1.5,south,4.8
2023/04/06,20:40,1.5,south,3.7
2023/04/06,20:50,1.5,south,3.7
2023/04/06,21:00,1.4,south,4.0
2023/04/06,21:10,1.5,south,4.8
2023/04/06,21:20,1.4,south-southeast,4.7
2023/04/06,21:30,1.5,south-southeast,4.8
2023/04/06,21:40,1.5,south-southeast,4.0
2023/04/06,21:50,1.6,south,4.4
2023/04/06,22:00,1.5,south,3.9
2023/04/06,22:10,1.5,south,4.2
2023/04/06,22:20,1.5,south,4.4
2023/04/06,22:30,1.5,south,4.0
2023/04/06,22:40,1.4,south,4.9
2023/04/06,22:50,1.5,south-southwest,5.0
2023/04/06,23:00,1.5,south-southwest,4.5
2023/04/06,23:10,1.5,south,4.4
2023/04/06,23:20,1.5,south-southwest,4.6
2023/04/06,23:30,1.5,south,5.1
2023/04/06,23:40,1.5,south,3.6
2023/04/06,23:50,1.4,south,4.0
