Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2018/04/13,00:00,0.15,ND,ND
2018/04/13,00:10,0.15,ND,ND
2018/04/13,00:20,0.15,ND,ND
2018/04/13,00:30,0.13,ND,ND
2018/04/13,00:40,0.14,ND,10
2018/04/13,00:50,0.13,ND,10
2018/04/13,01:00,0.14,ND,12
2018/04/13,01:10,0.14,ND,10
2018/04/13,01:20,0.14,ND,10
2018/04/13,01:30,0.15,ND,10
2018/04/13,01:40,0.15,ND,ND
2018/04/13,01:50,0.16,ND,ND
2018/04/13,02:00,0.17,ND,ND
2018/04/13,02:10,0.18,ND,ND
2018/04/13,02:20,0.18,ND,ND
2018/04/13,02:30,0.20,ND,ND
2018/04/13,02:40,0.20,ND,ND
2018/04/13,02:50,0.18,ND,ND
2018/04/13,03:00,0.17,ND,ND
2018/04/13,03:10,0.16,ND,ND
2018/04/13,03:20,0.15,ND,9.6
2018/04/13,03:30,0.15,ND,ND
2018/04/13,03:40,0.15,ND,10
2018/04/13,03:50,0.17,ND,8.9
2018/04/13,04:00,0.12,ND,9.0
2018/04/13,04:10,0.17,ND,ND
2018/04/13,04:20,0.14,ND,ND
2018/04/13,04:30,0.13,ND,12
2018/04/13,04:40,0.18,ND,12
2018/04/13,04:50,0.16,ND,13
2018/04/13,05:00,0.17,ND,9.9
2018/04/13,05:10,0.16,ND,9.5
2018/04/13,05:20,0.17,ND,ND
2018/04/13,05:30,0.16,ND,ND
2018/04/13,05:40,0.16,ND,ND
2018/04/13,05:50,0.17,ND,ND
2018/04/13,06:00,0.19,ND,9.3
2018/04/13,06:10,0.18,ND,11
2018/04/13,06:20,0.18,ND,11
2018/04/13,06:30,0.16,ND,9.3
2018/04/13,06:40,0.14,ND,9.2
2018/04/13,06:50,0.15,ND,12
2018/04/13,07:00,0.15,ND,12
2018/04/13,07:10,0.15,ND,ND
2018/04/13,07:20,0.16,ND,10
2018/04/13,07:30,0.17,ND,ND
2018/04/13,07:40,0.20,ND,ND
2018/04/13,07:50,0.20,ND,ND
2018/04/13,08:00,0.20,ND,ND
2018/04/13,08:10,0.16,ND,ND
2018/04/13,08:20,0.16,ND,ND
2018/04/13,08:30,0.15,ND,ND
2018/04/13,08:40,0.14,ND,11
2018/04/13,08:50,0.19,ND,11
2018/04/13,09:00,0.13,ND,12
2018/04/13,09:10,0.15,ND,ND
2018/04/13,09:20,0.15,ND,ND
2018/04/13,09:30,0.15,ND,ND
2018/04/13,09:40,0.15,ND,ND
2018/04/13,09:50,0.15,ND,ND
2018/04/13,10:00,0.16,ND,ND
2018/04/13,10:10,0.17,ND,ND
2018/04/13,10:20,0.14,ND,ND
2018/04/13,10:30,0.18,ND,ND
2018/04/13,10:40,0.19,ND,ND
2018/04/13,10:50,0.19,ND,ND
2018/04/13,11:00,0.18,ND,ND
2018/04/13,11:10,0.18,ND,ND
2018/04/13,11:20,0.18,ND,ND
2018/04/13,11:30,0.17,ND,ND
2018/04/13,11:40,0.16,ND,ND
2018/04/13,11:50,0.15,ND,ND
2018/04/13,12:00,0.15,ND,ND
2018/04/13,12:10,0.12,ND,ND
2018/04/13,12:20,0.12,ND,ND
2018/04/13,12:30,0.12,ND,ND
2018/04/13,12:40,0.12,ND,ND
2018/04/13,12:50,ND,ND,ND
2018/04/13,13:00,0.072,ND,9.2
2018/04/13,13:10,0.073,ND,ND
2018/04/13,13:20,0.085,ND,ND
2018/04/13,13:30,0.080,ND,ND
2018/04/13,13:40,0.067,ND,ND
2018/04/13,13:50,0.092,ND,ND
2018/04/13,14:00,0.091,ND,ND
2018/04/13,14:10,0.10,ND,ND
2018/04/13,14:20,0.073,ND,ND
2018/04/13,14:30,0.048,ND,ND
2018/04/13,14:40,ND,ND,ND
2018/04/13,14:50,ND,ND,ND
2018/04/13,15:00,ND,ND,ND
2018/04/13,15:10,ND,ND,ND
2018/04/13,15:20,ND,ND,ND
2018/04/13,15:30,ND,ND,ND
2018/04/13,15:40,ND,ND,ND
2018/04/13,15:50,ND,ND,ND
2018/04/13,16:00,ND,ND,ND
2018/04/13,16:10,ND,ND,ND
2018/04/13,16:20,0.063,ND,ND
2018/04/13,16:30,0.075,ND,ND
2018/04/13,16:40,0.098,ND,ND
2018/04/13,16:50,0.099,ND,ND
2018/04/13,17:00,0.11,ND,ND
2018/04/13,17:10,0.13,ND,ND
2018/04/13,17:20,0.14,ND,ND
2018/04/13,17:30,0.15,ND,ND
2018/04/13,17:40,0.16,ND,ND
2018/04/13,17:50,0.17,ND,ND
2018/04/13,18:00,0.11,ND,ND
2018/04/13,18:10,0.088,ND,ND
2018/04/13,18:20,0.058,ND,ND
2018/04/13,18:30,ND,ND,ND
2018/04/13,18:40,0.087,ND,ND
2018/04/13,18:50,0.073,ND,ND
2018/04/13,19:00,0.078,ND,ND
2018/04/13,19:10,0.091,ND,ND
2018/04/13,19:20,0.10,ND,ND
2018/04/13,19:30,0.11,ND,ND
2018/04/13,19:40,0.060,ND,ND
2018/04/13,19:50,0.056,ND,ND
2018/04/13,20:00,0.10,ND,ND
2018/04/13,20:10,0.076,ND,ND
2018/04/13,20:20,0.085,ND,ND
2018/04/13,20:30,0.061,ND,ND
2018/04/13,20:40,0.049,ND,ND
2018/04/13,20:50,ND,ND,ND
2018/04/13,21:00,ND,ND,ND
2018/04/13,21:10,ND,ND,ND
2018/04/13,21:20,ND,ND,ND
2018/04/13,21:30,0.049,ND,ND
2018/04/13,21:40,0.055,ND,ND
2018/04/13,21:50,0.055,ND,ND
2018/04/13,22:00,0.053,ND,ND
2018/04/13,22:10,0.052,ND,ND
2018/04/13,22:20,ND,ND,ND
2018/04/13,22:30,ND,ND,ND
2018/04/13,22:40,ND,ND,ND
2018/04/13,22:50,ND,ND,ND
2018/04/13,23:00,ND,ND,ND
2018/04/13,23:10,ND,ND,ND
2018/04/13,23:20,ND,ND,ND
2018/04/13,23:30,ND,ND,ND
2018/04/13,23:40,ND,ND,ND
2018/04/13,23:50,ND,ND,ND
