Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2023/09/02,00:00,ND,ND,ND
2023/09/02,00:10,ND,ND,ND
2023/09/02,00:20,ND,ND,ND
2023/09/02,00:30,ND,ND,ND
2023/09/02,00:40,ND,ND,ND
2023/09/02,00:50,ND,ND,ND
2023/09/02,01:00,ND,ND,ND
2023/09/02,01:10,ND,ND,ND
2023/09/02,01:20,ND,ND,ND
2023/09/02,01:30,ND,ND,ND
2023/09/02,01:40,ND,ND,ND
2023/09/02,01:50,ND,ND,ND
2023/09/02,02:00,ND,ND,9.5
2023/09/02,02:10,ND,ND,9.7
2023/09/02,02:20,ND,ND,ND
2023/09/02,02:30,ND,ND,9.0
2023/09/02,02:40,ND,ND,ND
2023/09/02,02:50,ND,ND,ND
2023/09/02,03:00,ND,ND,ND
2023/09/02,03:10,ND,ND,ND
2023/09/02,03:20,ND,ND,ND
2023/09/02,03:30,ND,ND,ND
2023/09/02,03:40,ND,ND,ND
2023/09/02,03:50,ND,ND,ND
2023/09/02,04:00,ND,ND,ND
2023/09/02,04:10,ND,ND,ND
2023/09/02,04:20,ND,ND,ND
2023/09/02,04:30,ND,ND,9.6
2023/09/02,04:40,ND,ND,8.8
2023/09/02,04:50,ND,ND,11
2023/09/02,05:00,ND,ND,ND
2023/09/02,05:10,ND,ND,ND
2023/09/02,05:20,ND,ND,ND
2023/09/02,05:30,ND,ND,ND
2023/09/02,05:40,ND,ND,ND
2023/09/02,05:50,ND,ND,8.8
2023/09/02,06:00,ND,ND,11
2023/09/02,06:10,ND,ND,13
2023/09/02,06:20,ND,ND,12
2023/09/02,06:30,ND,ND,13
2023/09/02,06:40,ND,ND,12
2023/09/02,06:50,ND,ND,10
2023/09/02,07:00,ND,ND,10
2023/09/02,07:10,ND,ND,10
2023/09/02,07:20,ND,ND,9.3
2023/09/02,07:30,ND,ND,ND
2023/09/02,07:40,ND,ND,10
2023/09/02,07:50,ND,ND,10
2023/09/02,08:00,ND,ND,11
2023/09/02,08:10,ND,ND,11
2023/09/02,08:20,ND,ND,10
2023/09/02,08:30,ND,ND,9.3
2023/09/02,08:40,ND,ND,ND
2023/09/02,08:50,ND,ND,ND
2023/09/02,09:00,ND,ND,ND
2023/09/02,09:10,ND,ND,ND
2023/09/02,09:20,ND,ND,ND
2023/09/02,09:30,ND,ND,10
2023/09/02,09:40,ND,ND,9.7
2023/09/02,09:50,ND,ND,9.7
2023/09/02,10:00,ND,ND,9.7
2023/09/02,10:10,ND,ND,11
2023/09/02,10:20,ND,ND,12
2023/09/02,10:30,ND,ND,12
2023/09/02,10:40,ND,ND,12
2023/09/02,10:50,ND,ND,12
2023/09/02,11:00,ND,ND,11
2023/09/02,11:10,ND,ND,10
2023/09/02,11:20,ND,ND,11
2023/09/02,11:30,ND,ND,10
2023/09/02,11:40,ND,ND,11
2023/09/02,11:50,ND,ND,12
2023/09/02,12:00,ND,ND,12
2023/09/02,12:10,ND,ND,13
2023/09/02,12:20,ND,ND,12
2023/09/02,12:30,ND,ND,15
2023/09/02,12:40,ND,ND,13
2023/09/02,12:50,ND,ND,12
2023/09/02,13:00,ND,ND,14
2023/09/02,13:10,ND,ND,9.7
2023/09/02,13:20,ND,ND,10
2023/09/02,13:30,ND,ND,ND
2023/09/02,13:40,ND,ND,ND
2023/09/02,13:50,ND,ND,10
2023/09/02,14:00,ND,ND,9.7
2023/09/02,14:10,ND,ND,12
2023/09/02,14:20,ND,ND,12
2023/09/02,14:30,ND,ND,12
2023/09/02,14:40,ND,ND,12
2023/09/02,14:50,ND,ND,15
2023/09/02,15:00,ND,ND,16
2023/09/02,15:10,ND,ND,17
2023/09/02,15:20,ND,ND,15
2023/09/02,15:30,ND,ND,14
2023/09/02,15:40,ND,ND,15
2023/09/02,15:50,ND,ND,11
2023/09/02,16:00,ND,ND,10
2023/09/02,16:10,ND,ND,ND
2023/09/02,16:20,ND,ND,10
2023/09/02,16:30,ND,ND,12
2023/09/02,16:40,ND,ND,14
2023/09/02,16:50,ND,ND,14
2023/09/02,17:00,ND,ND,14
2023/09/02,17:10,ND,ND,14
2023/09/02,17:20,ND,ND,14
2023/09/02,17:30,ND,ND,12
2023/09/02,17:40,ND,ND,11
2023/09/02,17:50,ND,ND,10
2023/09/02,18:00,ND,ND,ND
2023/09/02,18:10,ND,ND,ND
2023/09/02,18:20,ND,ND,ND
2023/09/02,18:30,ND,ND,ND
2023/09/02,18:40,ND,ND,ND
2023/09/02,18:50,ND,ND,ND
2023/09/02,19:00,ND,ND,ND
2023/09/02,19:10,ND,ND,ND
2023/09/02,19:20,ND,ND,ND
2023/09/02,19:30,ND,ND,ND
2023/09/02,19:40,ND,ND,ND
2023/09/02,19:50,ND,ND,ND
2023/09/02,20:00,ND,ND,ND
2023/09/02,20:10,ND,ND,9.7
2023/09/02,20:20,ND,ND,ND
2023/09/02,20:30,ND,ND,ND
2023/09/02,20:40,ND,ND,9.5
2023/09/02,20:50,ND,ND,10
2023/09/02,21:00,ND,ND,13
2023/09/02,21:10,ND,ND,11
2023/09/02,21:20,ND,ND,14
2023/09/02,21:30,ND,ND,14
2023/09/02,21:40,ND,ND,15
2023/09/02,21:50,ND,ND,17
2023/09/02,22:00,ND,ND,13
2023/09/02,22:10,ND,ND,14
2023/09/02,22:20,ND,ND,14
2023/09/02,22:30,ND,ND,14
2023/09/02,22:40,ND,ND,12
2023/09/02,22:50,ND,ND,12
2023/09/02,23:00,ND,ND,13
2023/09/02,23:10,ND,ND,14
2023/09/02,23:20,ND,ND,13
2023/09/02,23:30,ND,ND,13
2023/09/02,23:40,ND,ND,14
2023/09/02,23:50,ND,ND,11
