Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/11/17,00:00,4.0,west-northwest,8.3
2021/11/17,00:10,3.9,west-northwest,7.6
2021/11/17,00:20,3.7,west-northwest,7.2
2021/11/17,00:30,3.8,northwest,6.4
2021/11/17,00:40,4.0,northwest,5.1
2021/11/17,00:50,3.8,northwest,5.9
2021/11/17,01:00,3.7,northwest,6.5
2021/11/17,01:10,3.8,northwest,7.7
2021/11/17,01:20,3.9,northwest,7.2
2021/11/17,01:30,4.0,northwest,7.1
2021/11/17,01:40,3.9,northwest,6.4
2021/11/17,01:50,4.0,northwest,6.4
2021/11/17,02:00,3.9,northwest,6.1
2021/11/17,02:10,3.7,west-northwest,6.0
2021/11/17,02:20,3.9,northwest,6.7
2021/11/17,02:30,3.9,west-northwest,6.4
2021/11/17,02:40,3.9,west-northwest,7.2
2021/11/17,02:50,3.8,west-northwest,7.7
2021/11/17,03:00,3.8,west-northwest,7.8
2021/11/17,03:10,3.9,west-northwest,7.1
2021/11/17,03:20,3.8,northwest,6.6
2021/11/17,03:30,4.0,northwest,7.2
2021/11/17,03:40,3.9,northwest,6.7
2021/11/17,03:50,3.6,northwest,7.7
2021/11/17,04:00,3.8,northwest,6.7
2021/11/17,04:10,3.8,northwest,6.2
2021/11/17,04:20,4.0,northwest,6.6
2021/11/17,04:30,3.9,northwest,5.8
2021/11/17,04:40,3.8,northwest,5.7
2021/11/17,04:50,4.0,northwest,5.1
2021/11/17,05:00,3.8,northwest,4.6
2021/11/17,05:10,3.7,northwest,4.9
2021/11/17,05:20,3.8,northwest,5.6
2021/11/17,05:30,3.8,northwest,6.4
2021/11/17,05:40,3.9,northwest,5.2
2021/11/17,05:50,3.9,northwest,5.3
2021/11/17,06:00,3.8,northwest,5.5
2021/11/17,06:10,3.9,west-northwest,4.8
2021/11/17,06:20,3.8,west-northwest,5.1
2021/11/17,06:30,4.0,west-northwest,4.2
2021/11/17,06:40,3.8,west-northwest,3.5
2021/11/17,06:50,3.9,west,2.8
2021/11/17,07:00,3.7,west-northwest,3.9
2021/11/17,07:10,3.7,west-northwest,5.0
2021/11/17,07:20,3.8,west-northwest,5.3
2021/11/17,07:30,3.9,west-northwest,6.4
2021/11/17,07:40,3.8,west-northwest,6.7
2021/11/17,07:50,3.9,west-northwest,7.2
2021/11/17,08:00,4.0,west-northwest,6.9
2021/11/17,08:10,4.0,west-northwest,7.6
2021/11/17,08:20,3.8,west-northwest,6.7
2021/11/17,08:30,3.8,west-northwest,6.3
2021/11/17,08:40,3.9,northwest,6.3
2021/11/17,08:50,4.0,northwest,4.8
2021/11/17,09:00,3.7,west-northwest,4.6
2021/11/17,09:10,3.9,west-northwest,3.8
2021/11/17,09:20,4.0,northwest,3.9
2021/11/17,09:30,3.8,west-northwest,4.4
2021/11/17,09:40,3.9,northwest,3.5
2021/11/17,09:50,4.0,northwest,3.4
2021/11/17,10:00,3.9,northwest,3.3
2021/11/17,10:10,4.0,north,2.8
2021/11/17,10:20,3.9,north-northeast,3.4
2021/11/17,10:30,3.9,north-northeast,3.9
2021/11/17,10:40,3.9,north-northeast,4.5
2021/11/17,10:50,3.9,north-northeast,3.8
2021/11/17,11:00,3.8,northeast,4.5
2021/11/17,11:10,3.8,north-northeast,4.5
2021/11/17,11:20,3.8,north-northeast,4.5
2021/11/17,11:30,3.8,north-northeast,5.0
2021/11/17,11:40,3.9,northeast,4.3
2021/11/17,11:50,4.1,northeast,3.9
2021/11/17,12:00,3.8,northeast,4.6
2021/11/17,12:10,4.0,northeast,4.3
2021/11/17,12:20,3.9,northeast,4.2
2021/11/17,12:30,3.7,east-northeast,3.5
2021/11/17,12:40,3.7,east-southeast,3.4
2021/11/17,12:50,4.0,east,3.3
2021/11/17,13:00,3.9,east,2.6
2021/11/17,13:10,3.8,east,2.6
2021/11/17,13:20,3.8,east,2.3
2021/11/17,13:30,4.0,east,2.5
2021/11/17,13:40,3.9,east,2.0
2021/11/17,13:50,3.8,east-southeast,1.9
2021/11/17,14:00,3.9,east-southeast,2.0
2021/11/17,14:10,3.9,southeast,1.7
2021/11/17,14:20,3.7,northeast,1.7
2021/11/17,14:30,3.9,east-northeast,2.0
2021/11/17,14:40,3.9,northeast,1.5
2021/11/17,14:50,4.0,east,1.7
2021/11/17,15:00,3.7,east-northeast,2.2
2021/11/17,15:10,3.9,east,1.7
2021/11/17,15:20,3.9,northeast,2.2
2021/11/17,15:30,3.9,northeast,1.5
2021/11/17,15:40,3.9,northeast,1.5
2021/11/17,15:50,3.9,northeast,1.2
2021/11/17,16:00,3.9,east,1.1
2021/11/17,16:10,3.8,east-southeast,1.2
2021/11/17,16:20,3.8,east-southeast,1.1
2021/11/17,16:30,4.0,-,CALM
2021/11/17,16:40,3.8,west-southwest,0.6
2021/11/17,16:50,3.9,southwest,0.6
2021/11/17,17:00,3.8,southwest,1.2
2021/11/17,17:10,3.7,southwest,1.1
2021/11/17,17:20,3.9,south-southwest,1.5
2021/11/17,17:30,3.8,south-southwest,1.2
2021/11/17,17:40,4.0,southwest,2.0
2021/11/17,17:50,3.9,southwest,2.2
2021/11/17,18:00,3.6,south-southwest,2.0
2021/11/17,18:10,4.1,south-southwest,1.9
2021/11/17,18:20,3.8,southwest,1.5
2021/11/17,18:30,3.9,south-southwest,0.9
2021/11/17,18:40,3.7,south-southwest,2.0
2021/11/17,18:50,3.7,southwest,0.6
2021/11/17,19:00,3.9,south-southwest,1.1
2021/11/17,19:10,3.9,south,1.9
2021/11/17,19:20,4.0,south,1.7
2021/11/17,19:30,4.0,south,2.3
2021/11/17,19:40,4.0,south,2.3
2021/11/17,19:50,4.0,south,2.3
2021/11/17,20:00,3.8,south,2.6
2021/11/17,20:10,3.7,south,3.5
2021/11/17,20:20,3.8,south-southwest,3.4
2021/11/17,20:30,3.8,south-southwest,4.1
2021/11/17,20:40,3.8,south-southwest,4.1
2021/11/17,20:50,3.8,south-southwest,3.5
2021/11/17,21:00,3.8,south-southwest,3.6
2021/11/17,21:10,3.8,south-southwest,3.8
2021/11/17,21:20,3.6,south-southwest,4.2
2021/11/17,21:30,3.8,south-southwest,3.9
2021/11/17,21:40,3.8,south-southwest,3.8
2021/11/17,21:50,3.9,south-southwest,3.9
2021/11/17,22:00,3.9,south,3.2
2021/11/17,22:10,4.0,south-southwest,2.9
2021/11/17,22:20,4.0,south-southwest,3.0
2021/11/17,22:30,3.8,south-southwest,3.1
2021/11/17,22:40,3.8,south-southwest,3.2
2021/11/17,22:50,3.8,south-southwest,3.5
2021/11/17,23:00,3.8,south-southwest,3.8
2021/11/17,23:10,4.0,south-southwest,3.9
2021/11/17,23:20,3.9,southwest,3.9
2021/11/17,23:30,3.8,south-southwest,4.3
2021/11/17,23:40,3.9,south-southwest,3.9
2021/11/17,23:50,3.8,south-southwest,3.8
