�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2022/10/05,00:00,1.5,���k��,1.1
2022/10/05,00:10,1.4,�k��,2.3
2022/10/05,00:20,1.4,���k��,4.6
2022/10/05,00:30,1.5,���k��,8.0
2022/10/05,00:40,1.5,���k��,7.6
2022/10/05,00:50,1.4,���k��,6.0
2022/10/05,01:00,1.5,���k��,8.6
2022/10/05,01:10,1.6,��,8.6
2022/10/05,01:20,1.4,��,9.8
2022/10/05,01:30,1.4,���k��,10.6
2022/10/05,01:40,1.4,���k��,8.9
2022/10/05,01:50,1.6,���k��,7.4
2022/10/05,02:00,1.6,���k��,8.1
2022/10/05,02:10,1.5,���k��,7.7
2022/10/05,02:20,1.5,�k��,8.1
2022/10/05,02:30,1.5,�k��,8.1
2022/10/05,02:40,1.4,�k��,5.7
2022/10/05,02:50,1.5,�k��,5.8
2022/10/05,03:00,1.4,�k��,8.0
2022/10/05,03:10,1.5,�k��,7.0
2022/10/05,03:20,1.5,�k��,6.2
2022/10/05,03:30,1.4,�k�k��,5.1
2022/10/05,03:40,1.5,�k,4.3
2022/10/05,03:50,1.4,�k,4.5
2022/10/05,04:00,1.4,�k�k��,4.1
2022/10/05,04:10,1.4,�k�k��,4.1
2022/10/05,04:20,1.5,�k�k��,2.6
2022/10/05,04:30,1.4,�k�k��,3.6
2022/10/05,04:40,1.5,�k�k��,3.7
2022/10/05,04:50,1.5,�k�k��,4.5
2022/10/05,05:00,1.5,�k,4.2
2022/10/05,05:10,1.5,�k,6.0
2022/10/05,05:20,1.5,�k�k��,6.0
2022/10/05,05:30,1.5,�k�k��,5.4
2022/10/05,05:40,1.5,�k,3.9
2022/10/05,05:50,1.5,�k,5.4
2022/10/05,06:00,1.5,�k�k��,5.5
2022/10/05,06:10,1.5,�k,5.9
2022/10/05,06:20,1.5,�k,7.6
2022/10/05,06:30,1.5,�k,6.6
2022/10/05,06:40,1.5,�k,8.1
2022/10/05,06:50,1.5,�k,8.8
2022/10/05,07:00,1.5,�k,8.1
2022/10/05,07:10,1.5,�k,9.2
2022/10/05,07:20,1.5,�k,9.8
2022/10/05,07:30,1.5,�k,9.5
2022/10/05,07:40,1.5,�k,9.8
2022/10/05,07:50,1.4,�k,9.7
2022/10/05,08:00,1.5,�k,8.6
2022/10/05,08:10,1.6,�k�k��,8.1
2022/10/05,08:20,1.4,�k,9.0
2022/10/05,08:30,1.4,�k,8.1
2022/10/05,08:40,1.5,�k,7.7
2022/10/05,08:50,1.5,�k,7.2
2022/10/05,09:00,1.4,�k,6.8
2022/10/05,09:10,1.5,�k,5.9
2022/10/05,09:20,1.4,�k,7.4
2022/10/05,09:30,1.6,�k,7.8
2022/10/05,09:40,1.4,�k�k��,8.1
2022/10/05,09:50,1.5,�k�k��,9.1
2022/10/05,10:00,1.5,�k�k��,9.3
2022/10/05,10:10,1.5,�k�k��,9.5
2022/10/05,10:20,1.5,�k�k��,8.9
2022/10/05,10:30,1.6,�k�k��,9.3
2022/10/05,10:40,1.4,�k,10.6
2022/10/05,10:50,1.5,�k,8.1
2022/10/05,11:00,1.5,�k�k��,8.4
2022/10/05,11:10,1.4,�k,9.1
2022/10/05,11:20,1.6,�k,8.8
2022/10/05,11:30,1.4,�k,9.0
2022/10/05,11:40,1.5,�k,8.5
2022/10/05,11:50,1.4,�k,7.5
2022/10/05,12:00,1.5,�k,7.4
2022/10/05,12:10,1.5,�k,7.4
2022/10/05,12:20,1.4,�k,5.9
2022/10/05,12:30,1.6,�k,6.1
2022/10/05,12:40,1.5,�k�k��,6.9
2022/10/05,12:50,1.5,�k,5.6
2022/10/05,13:00,1.5,�k,5.0
2022/10/05,13:10,1.5,�k,4.7
2022/10/05,13:20,1.5,�k�k��,4.3
2022/10/05,13:30,1.4,�k�k��,4.8
2022/10/05,13:40,1.4,�k�k��,4.6
2022/10/05,13:50,1.4,�k�k��,5.1
2022/10/05,14:00,1.5,�k�k��,4.6
2022/10/05,14:10,1.4,�k�k��,5.1
2022/10/05,14:20,1.5,�k�k��,4.0
2022/10/05,14:30,1.4,�k�k��,4.3
2022/10/05,14:40,1.5,�k,4.3
2022/10/05,14:50,1.5,�k,4.8
2022/10/05,15:00,1.5,�k,5.4
2022/10/05,15:10,1.4,�k�k��,5.3
2022/10/05,15:20,1.4,�k,4.6
2022/10/05,15:30,1.5,�k,4.8
2022/10/05,15:40,1.5,�k,6.1
2022/10/05,15:50,1.5,�k,5.5
2022/10/05,16:00,1.6,�k,5.8
2022/10/05,16:10,1.5,�k,6.0
2022/10/05,16:20,1.5,�k,6.0
2022/10/05,16:30,1.4,�k,5.2
2022/10/05,16:40,1.4,�k�k��,4.7
2022/10/05,16:50,1.4,�k�k��,4.4
2022/10/05,17:00,1.5,�k�k��,4.9
2022/10/05,17:10,1.5,�k�k��,4.3
2022/10/05,17:20,1.4,�k�k��,4.4
2022/10/05,17:30,1.6,�k�k��,4.2
2022/10/05,17:40,1.5,�k��,4.1
2022/10/05,17:50,1.4,�k�k��,3.9
2022/10/05,18:00,1.4,�k�k��,5.0
2022/10/05,18:10,1.5,�k�k��,5.3
2022/10/05,18:20,1.4,�k�k��,5.6
2022/10/05,18:30,1.5,�k�k��,5.5
2022/10/05,18:40,1.5,�k�k��,5.7
2022/10/05,18:50,1.4,�k�k��,5.0
2022/10/05,19:00,1.5,�k�k��,5.4
2022/10/05,19:10,1.5,�k�k��,6.4
2022/10/05,19:20,1.5,�k�k��,5.4
2022/10/05,19:30,1.4,�k�k��,5.4
2022/10/05,19:40,1.4,�k�k��,5.6
2022/10/05,19:50,1.4,�k��,4.6
2022/10/05,20:00,1.5,�k�k��,4.6
2022/10/05,20:10,1.4,�k�k��,4.3
2022/10/05,20:20,1.5,�k�k��,5.6
2022/10/05,20:30,1.4,�k�k��,5.9
2022/10/05,20:40,1.5,�k�k��,6.6
2022/10/05,20:50,1.5,�k�k��,6.2
2022/10/05,21:00,1.5,�k�k��,6.8
2022/10/05,21:10,1.5,�k�k��,6.3
2022/10/05,21:20,1.4,�k�k��,6.3
2022/10/05,21:30,1.5,�k�k��,5.4
2022/10/05,21:40,1.5,�k�k��,4.9
2022/10/05,21:50,1.5,�k�k��,4.9
2022/10/05,22:00,1.4,�k�k��,5.4
2022/10/05,22:10,1.5,�k�k��,5.0
2022/10/05,22:20,1.5,�k��,5.8
2022/10/05,22:30,1.5,�k�k��,5.5
2022/10/05,22:40,1.5,�k�k��,5.7
2022/10/05,22:50,1.4,�k�k��,5.8
2022/10/05,23:00,1.6,�k�k��,6.3
2022/10/05,23:10,1.5,�k�k��,6.5
2022/10/05,23:20,1.5,�k�k��,6.0
2022/10/05,23:30,1.4,�k�k��,5.5
2022/10/05,23:40,1.5,�k�k��,5.3
2022/10/05,23:50,1.6,�k�k��,4.9
