�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2022/02/01,00:00,1.5,�k�k��,7.0
2022/02/01,00:10,1.5,�k,6.7
2022/02/01,00:20,1.6,�k,7.7
2022/02/01,00:30,1.5,�k,7.7
2022/02/01,00:40,1.5,�k,8.2
2022/02/01,00:50,1.5,�k,8.2
2022/02/01,01:00,1.4,�k�k��,7.1
2022/02/01,01:10,1.5,�k�k��,6.5
2022/02/01,01:20,1.5,�k,6.4
2022/02/01,01:30,1.5,�k,7.0
2022/02/01,01:40,1.5,�k�k��,7.6
2022/02/01,01:50,1.5,�k�k��,7.3
2022/02/01,02:00,1.5,�k�k��,7.8
2022/02/01,02:10,1.5,�k�k��,7.4
2022/02/01,02:20,1.4,�k�k��,7.0
2022/02/01,02:30,1.5,�k�k��,6.6
2022/02/01,02:40,1.5,�k�k��,6.2
2022/02/01,02:50,1.5,�k�k��,6.1
2022/02/01,03:00,1.5,�k�k��,7.5
2022/02/01,03:10,1.5,�k�k��,6.5
2022/02/01,03:20,1.5,�k�k��,7.0
2022/02/01,03:30,1.5,�k�k��,7.7
2022/02/01,03:40,1.4,�k�k��,5.3
2022/02/01,03:50,1.5,�k�k��,6.5
2022/02/01,04:00,1.6,�k�k��,4.0
2022/02/01,04:10,1.5,�k��,2.5
2022/02/01,04:20,1.5,���k��,1.4
2022/02/01,04:30,1.4,�k��,0.6
2022/02/01,04:40,1.5,�k,1.2
2022/02/01,04:50,1.5,�k�k��,2.2
2022/02/01,05:00,1.4,�k��,2.5
2022/02/01,05:10,1.4,�k��,2.9
2022/02/01,05:20,1.5,�k��,3.5
2022/02/01,05:30,1.5,�k��,3.5
2022/02/01,05:40,1.5,�k�k��,2.3
2022/02/01,05:50,1.5,�k�k��,3.2
2022/02/01,06:00,1.6,�k�k��,3.1
2022/02/01,06:10,1.4,�k,2.8
2022/02/01,06:20,1.5,�k�k��,2.6
2022/02/01,06:30,1.6,�k�k��,2.9
2022/02/01,06:40,1.5,�k�k��,2.6
2022/02/01,06:50,1.5,�k�k��,2.3
2022/02/01,07:00,1.5,�k�k��,1.7
2022/02/01,07:10,1.5,�k�k��,2.0
2022/02/01,07:20,1.6,�k��,2.5
2022/02/01,07:30,1.5,�k��,3.1
2022/02/01,07:40,1.6,���k��,3.5
2022/02/01,07:50,1.5,�k��,3.7
2022/02/01,08:00,1.4,�k��,4.1
2022/02/01,08:10,1.6,�k��,3.3
2022/02/01,08:20,1.5,�k��,3.0
2022/02/01,08:30,1.5,���k��,3.3
2022/02/01,08:40,1.6,���k��,4.0
2022/02/01,08:50,1.6,���k��,3.7
2022/02/01,09:00,1.5,�k��,4.0
2022/02/01,09:10,1.6,���k��,4.1
2022/02/01,09:20,1.5,���k��,3.8
2022/02/01,09:30,1.6,���k��,3.2
2022/02/01,09:40,1.5,�k��,3.0
2022/02/01,09:50,1.5,���k��,3.5
2022/02/01,10:00,1.5,���k��,3.8
2022/02/01,10:10,1.5,���k��,3.7
2022/02/01,10:20,1.4,���k��,3.3
2022/02/01,10:30,1.4,���k��,2.3
2022/02/01,10:40,1.4,��,3.4
2022/02/01,10:50,1.6,���k��,3.9
2022/02/01,11:00,1.5,��,3.3
2022/02/01,11:10,1.5,��,4.3
2022/02/01,11:20,1.5,��,4.1
2022/02/01,11:30,1.5,��,5.3
2022/02/01,11:40,1.5,��,5.6
2022/02/01,11:50,1.5,��,6.3
2022/02/01,12:00,1.5,��,5.1
2022/02/01,12:10,1.5,��,4.8
2022/02/01,12:20,1.5,��,4.9
2022/02/01,12:30,1.5,��,4.2
2022/02/01,12:40,1.5,��,4.2
2022/02/01,12:50,1.6,���쓌,4.0
2022/02/01,13:00,1.4,���k��,3.6
2022/02/01,13:10,1.5,���k��,3.6
2022/02/01,13:20,1.5,��,3.3
2022/02/01,13:30,1.5,���k��,3.6
2022/02/01,13:40,1.5,���k��,4.8
2022/02/01,13:50,1.5,���k��,3.7
2022/02/01,14:00,1.5,���k��,3.5
2022/02/01,14:10,1.5,���k��,3.5
2022/02/01,14:20,1.5,�k��,3.5
2022/02/01,14:30,1.6,��,3.5
2022/02/01,14:40,1.4,�k��,3.2
2022/02/01,14:50,1.5,�k��,2.6
2022/02/01,15:00,1.5,���k��,2.8
2022/02/01,15:10,1.5,���k��,3.0
2022/02/01,15:20,1.5,���k��,1.7
2022/02/01,15:30,1.5,�k��,0.8
2022/02/01,15:40,1.5,�k,0.9
2022/02/01,15:50,1.4,���k��,1.7
2022/02/01,16:00,1.5,�k�k��,2.0
2022/02/01,16:10,1.5,���k��,3.5
2022/02/01,16:20,1.5,���k��,3.0
2022/02/01,16:30,1.5,��,4.1
2022/02/01,16:40,1.5,���k��,2.0
2022/02/01,16:50,1.5,���k��,2.0
2022/02/01,17:00,1.6,���k��,2.0
2022/02/01,17:10,1.5,���k��,1.2
2022/02/01,17:20,1.5,-,CALM
2022/02/01,17:30,1.5,��,1.2
2022/02/01,17:40,1.5,�쐼,1.1
2022/02/01,17:50,1.4,��,0.6
2022/02/01,18:00,1.5,�쓌,1.2
2022/02/01,18:10,1.5,�쓌,1.2
2022/02/01,18:20,1.6,��쐼,1.1
2022/02/01,18:30,1.6,�쐼,1.2
2022/02/01,18:40,1.6,��,2.3
2022/02/01,18:50,1.5,���k��,3.0
2022/02/01,19:00,1.5,��,2.0
2022/02/01,19:10,1.5,��,2.6
2022/02/01,19:20,1.4,��,2.2
2022/02/01,19:30,1.5,��,1.4
2022/02/01,19:40,1.6,���k��,4.2
2022/02/01,19:50,1.6,�k��,5.8
2022/02/01,20:00,1.5,�k�k��,6.2
2022/02/01,20:10,1.6,�k�k��,6.5
2022/02/01,20:20,1.5,�k�k��,7.3
2022/02/01,20:30,1.5,�k�k��,7.8
2022/02/01,20:40,1.5,�k��,7.0
2022/02/01,20:50,1.4,�k�k��,5.9
2022/02/01,21:00,1.5,�k��,4.9
2022/02/01,21:10,1.6,�k��,6.3
2022/02/01,21:20,1.5,���k��,6.5
2022/02/01,21:30,1.5,���k��,6.8
2022/02/01,21:40,1.5,���k��,6.8
2022/02/01,21:50,1.6,���k��,5.5
2022/02/01,22:00,1.5,���k��,4.3
2022/02/01,22:10,1.5,�k��,3.4
2022/02/01,22:20,1.6,�k��,2.2
2022/02/01,22:30,1.4,�k�k��,2.5
2022/02/01,22:40,1.5,�k,2.3
2022/02/01,22:50,1.5,�k�k��,2.0
2022/02/01,23:00,1.5,�k�k��,2.0
2022/02/01,23:10,1.5,�k��,1.9
2022/02/01,23:20,1.6,�k��,2.2
2022/02/01,23:30,1.4,�k�k��,2.5
2022/02/01,23:40,1.5,�k�k��,3.0
2022/02/01,23:50,1.5,�k�k��,2.2
