�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2021/11/30,00:00,0.584,0.880,0.558,1.086,0.760,0.355,0.616,0.583,�k,0.9,��
2021/11/30,00:10,0.585,0.880,0.558,1.089,0.760,0.354,0.616,0.581,�k��,1.2,��
2021/11/30,00:20,0.586,0.880,0.559,1.089,0.761,0.353,0.615,0.582,���k��,1.4,��
2021/11/30,00:30,0.585,0.881,0.558,1.087,0.761,0.355,0.616,0.582,���쐼,1.4,��
2021/11/30,00:40,0.586,0.881,0.558,1.087,0.761,0.354,0.617,0.582,���쐼,2.0,��
2021/11/30,00:50,0.586,0.879,0.559,1.088,0.761,0.353,0.616,0.581,���k��,0.8,��
2021/11/30,01:00,0.584,0.881,0.557,1.088,0.760,0.352,0.616,0.582,���k��,2.2,��
2021/11/30,01:10,0.586,0.882,0.560,1.088,0.761,0.355,0.615,0.583,���쐼,3.5,��
2021/11/30,01:20,0.586,0.880,0.559,1.087,0.760,0.354,0.616,0.581,���쐼,3.7,��
2021/11/30,01:30,0.585,0.880,0.559,1.086,0.762,0.355,0.614,0.583,��,1.4,��
2021/11/30,01:40,0.584,0.880,0.558,1.087,0.760,0.353,0.617,0.581,��쐼,1.9,��
2021/11/30,01:50,0.584,0.879,0.557,1.087,0.763,0.355,0.616,0.581,��쐼,2.2,��
2021/11/30,02:00,0.584,0.879,0.557,1.088,0.761,0.354,0.618,0.584,�쐼,0.9,��
2021/11/30,02:10,0.584,0.879,0.558,1.088,0.761,0.354,0.617,0.582,���쐼,1.4,��
2021/11/30,02:20,0.585,0.878,0.558,1.089,0.761,0.355,0.615,0.582,��,1.4,��
2021/11/30,02:30,0.584,0.878,0.558,1.088,0.760,0.353,0.616,0.582,���쐼,1.4,��
2021/11/30,02:40,0.586,0.879,0.557,1.087,0.761,0.355,0.616,0.582,���쐼,1.4,��
2021/11/30,02:50,0.585,0.880,0.559,1.089,0.758,0.354,0.617,0.582,��,2.3,��
2021/11/30,03:00,0.585,0.879,0.557,1.089,0.760,0.354,0.616,0.581,���k��,2.3,��
2021/11/30,03:10,0.584,0.878,0.558,1.086,0.761,0.354,0.617,0.582,��,3.3,��
2021/11/30,03:20,0.585,0.880,0.557,1.089,0.761,0.355,0.615,0.582,���쐼,3.2,��
2021/11/30,03:30,0.585,0.882,0.558,1.088,0.760,0.354,0.617,0.580,���쐼,3.5,��
2021/11/30,03:40,0.586,0.879,0.559,1.087,0.761,0.354,0.615,0.584,�쐼,3.4,��
2021/11/30,03:50,0.585,0.878,0.558,1.087,0.761,0.354,0.616,0.581,�쐼,3.6,��
2021/11/30,04:00,0.585,0.880,0.558,1.087,0.760,0.355,0.618,0.582,��쐼,4.1,��
2021/11/30,04:10,0.586,0.878,0.558,1.092,0.761,0.354,0.617,0.582,��,3.4,��
2021/11/30,04:20,0.587,0.877,0.559,1.089,0.760,0.355,0.616,0.584,��,3.2,��
2021/11/30,04:30,0.586,0.878,0.558,1.087,0.761,0.353,0.616,0.582,��,4.2,��
2021/11/30,04:40,0.586,0.880,0.559,1.087,0.761,0.353,0.616,0.581,��,4.2,��
2021/11/30,04:50,0.585,0.882,0.558,1.087,0.760,0.354,0.618,0.583,��쐼,3.1,��
2021/11/30,05:00,0.586,0.880,0.557,1.087,0.759,0.353,0.616,0.583,��쐼,3.6,��
2021/11/30,05:10,0.587,0.880,0.557,1.088,0.760,0.353,0.616,0.582,��쐼,4.4,��
2021/11/30,05:20,0.585,0.878,0.559,1.086,0.759,0.354,0.616,0.582,��쐼,3.8,��
2021/11/30,05:30,0.585,0.879,0.558,1.088,0.758,0.354,0.617,0.581,��,2.3,��
2021/11/30,05:40,0.584,0.878,0.557,1.088,0.758,0.354,0.615,0.581,��쓌,2.2,��
2021/11/30,05:50,0.585,0.881,0.559,1.088,0.761,0.354,0.615,0.582,��,1.5,��
2021/11/30,06:00,0.584,0.881,0.558,1.089,0.761,0.354,0.615,0.582,��,1.7,��
2021/11/30,06:10,0.584,0.880,0.558,1.089,0.760,0.354,0.617,0.583,��,1.4,��
2021/11/30,06:20,0.585,0.880,0.559,1.088,0.758,0.354,0.615,0.581,�쐼,1.1,��
2021/11/30,06:30,0.584,0.880,0.558,1.088,0.760,0.354,0.617,0.581,�쐼,1.1,��
2021/11/30,06:40,0.586,0.880,0.557,1.088,0.759,0.354,0.616,0.582,��쐼,0.9,��
2021/11/30,06:50,0.585,0.881,0.558,1.088,0.760,0.354,0.615,0.584,���쐼,0.8,��
2021/11/30,07:00,0.585,0.878,0.559,1.087,0.759,0.353,0.616,0.583,��쐼,0.8,��
2021/11/30,07:10,0.586,0.880,0.559,1.089,0.758,0.354,0.616,0.583,��쓌,0.8,��
2021/11/30,07:20,0.586,0.878,0.559,1.087,0.760,0.354,0.617,0.581,��쐼,1.2,��
2021/11/30,07:30,0.586,0.879,0.559,1.089,0.758,0.355,0.617,0.582,��쐼,0.9,��
2021/11/30,07:40,0.585,0.880,0.558,1.089,0.760,0.354,0.616,0.583,��,1.4,��
2021/11/30,07:50,0.585,0.879,0.558,1.088,0.758,0.354,0.618,0.582,��,1.5,��
2021/11/30,08:00,0.586,0.882,0.558,1.088,0.759,0.355,0.616,0.581,��쓌,2.2,��
2021/11/30,08:10,0.587,0.881,0.562,1.088,0.758,0.354,0.618,0.581,��쓌,2.6,��
2021/11/30,08:20,0.586,0.882,0.557,1.089,0.760,0.355,0.619,0.583,��쓌,2.0,��
2021/11/30,08:30,0.586,0.880,0.560,1.090,0.758,0.356,0.619,0.584,��,1.5,��
2021/11/30,08:40,0.587,0.879,0.559,1.089,0.759,0.354,0.618,0.583,��쓌,2.3,��
2021/11/30,08:50,0.587,0.879,0.561,1.090,0.760,0.354,0.620,0.582,��쓌,2.9,��
2021/11/30,09:00,0.586,0.882,0.560,1.089,0.762,0.354,0.620,0.582,��쓌,2.6,��
2021/11/30,09:10,0.588,0.878,0.560,1.090,0.759,0.356,0.619,0.584,��,1.5,��
2021/11/30,09:20,0.588,0.879,0.560,1.089,0.761,0.357,0.620,0.584,��쓌,1.4,��
2021/11/30,09:30,0.587,0.878,0.561,1.090,0.760,0.355,0.618,0.582,�쓌,1.7,��
2021/11/30,09:40,0.589,0.879,0.560,1.088,0.762,0.355,0.617,0.583,�쓌,1.9,��
2021/11/30,09:50,0.588,0.877,0.561,1.089,0.760,0.355,0.617,0.583,��쓌,1.7,��
2021/11/30,10:00,0.586,0.875,0.561,1.090,0.762,0.354,0.617,0.583,�쓌,2.8,��
2021/11/30,10:10,0.587,0.878,0.561,1.090,0.762,0.356,0.616,0.583,��쓌,3.0,��
2021/11/30,10:20,0.587,0.884,0.561,1.090,0.760,0.356,0.620,0.583,��쓌,3.7,��
2021/11/30,10:30,0.588,0.879,0.561,1.088,0.761,0.356,0.618,0.584,��쓌,4.7,��
2021/11/30,10:40,0.587,0.879,0.560,1.089,0.762,0.356,0.618,0.583,��쓌,4.8,��
2021/11/30,10:50,0.587,0.877,0.560,1.091,0.763,0.356,0.619,0.583,��쓌,4.2,��
2021/11/30,11:00,0.587,0.880,0.560,1.089,0.763,0.355,0.616,0.583,��쓌,5.6,��
2021/11/30,11:10,0.587,0.878,0.560,1.092,0.764,0.353,0.619,0.585,��쓌,7.0,��
2021/11/30,11:20,0.589,0.879,0.561,1.090,0.762,0.353,0.618,0.583,��쓌,6.5,��
2021/11/30,11:30,0.587,0.880,0.561,1.093,0.763,0.353,0.618,0.585,��쓌,6.1,��
2021/11/30,11:40,0.587,0.878,0.561,1.090,0.764,0.354,0.618,0.583,��쓌,5.3,��
2021/11/30,11:50,0.586,0.881,0.561,1.091,0.761,0.354,0.619,0.584,��쓌,6.0,��
2021/11/30,12:00,0.588,0.879,0.562,1.091,0.764,0.353,0.619,0.583,��쓌,6.5,��
2021/11/30,12:10,0.587,0.882,0.560,1.090,0.761,0.356,0.619,0.586,��쓌,6.7,��
2021/11/30,12:20,0.587,0.880,0.561,1.091,0.762,0.356,0.619,0.583,��쓌,6.8,��
2021/11/30,12:30,0.587,0.882,0.561,1.091,0.761,0.357,0.620,0.583,��쓌,6.6,��
2021/11/30,12:40,0.587,0.880,0.561,1.093,0.758,0.357,0.620,0.583,��쓌,6.5,��
2021/11/30,12:50,0.586,0.879,0.561,1.090,0.759,0.356,0.619,0.580,��,6.3,��
2021/11/30,13:00,0.588,0.881,0.561,1.090,0.761,0.356,0.619,0.583,��쓌,6.5,��
2021/11/30,13:10,0.587,0.881,0.560,1.093,0.763,0.357,0.620,0.581,��쓌,8.3,��
2021/11/30,13:20,0.588,0.878,0.561,1.091,0.762,0.356,0.620,0.580,��쓌,7.6,��
2021/11/30,13:30,0.588,0.877,0.562,1.091,0.762,0.357,0.620,0.582,��쓌,7.0,��
2021/11/30,13:40,0.586,0.877,0.561,1.092,0.762,0.356,0.621,0.581,��쓌,6.7,��
2021/11/30,13:50,0.587,0.879,0.561,1.092,0.764,0.355,0.620,0.581,��쓌,6.6,��
2021/11/30,14:00,0.586,0.877,0.561,1.093,0.764,0.356,0.621,0.582,��,6.3,��
2021/11/30,14:10,0.590,0.877,0.562,1.093,0.764,0.356,0.620,0.581,��쓌,8.8,��
2021/11/30,14:20,0.589,0.879,0.563,1.090,0.765,0.356,0.621,0.580,��쓌,7.7,��
2021/11/30,14:30,0.588,0.878,0.563,1.092,0.764,0.357,0.622,0.580,��,6.7,��
2021/11/30,14:40,0.588,0.878,0.562,1.093,0.762,0.356,0.620,0.579,��,8.2,��
2021/11/30,14:50,0.589,0.880,0.563,1.091,0.763,0.357,0.619,0.582,��쓌,9.7,��
2021/11/30,15:00,0.588,0.880,0.562,1.091,0.763,0.357,0.620,0.583,��쓌,8.2,��
2021/11/30,15:10,0.588,0.882,0.564,1.092,0.763,0.356,0.621,0.581,��,8.9,��
2021/11/30,15:20,0.590,0.885,0.564,1.091,0.763,0.357,0.623,0.584,��쓌,8.6,��
2021/11/30,15:30,0.588,0.884,0.563,1.092,0.762,0.357,0.621,0.584,��,8.8,��
2021/11/30,15:40,0.589,0.885,0.564,1.094,0.761,0.358,0.621,0.584,��,9.6,��
2021/11/30,15:50,0.588,0.885,0.563,1.092,0.760,0.357,0.621,0.584,��,8.1,��
2021/11/30,16:00,0.589,0.884,0.564,1.093,0.761,0.356,0.621,0.585,��,7.0,��
2021/11/30,16:10,0.590,0.886,0.562,1.091,0.760,0.357,0.622,0.585,��,6.5,��
2021/11/30,16:20,0.589,0.885,0.565,1.091,0.761,0.357,0.620,0.584,��,6.0,��
2021/11/30,16:30,0.590,0.884,0.562,1.092,0.760,0.356,0.622,0.585,��쐼,5.8,��
2021/11/30,16:40,0.588,0.884,0.564,1.093,0.763,0.358,0.622,0.584,��,8.0,��
2021/11/30,16:50,0.592,0.885,0.563,1.091,0.765,0.357,0.621,0.584,��,7.8,��
2021/11/30,17:00,0.589,0.884,0.563,1.090,0.766,0.357,0.622,0.584,��쓌,8.6,��
2021/11/30,17:10,0.591,0.886,0.565,1.091,0.765,0.357,0.620,0.585,��쓌,8.0,��
2021/11/30,17:20,0.590,0.884,0.564,1.092,0.764,0.356,0.622,0.583,��,7.9,��
2021/11/30,17:30,0.592,0.886,0.564,1.092,0.763,0.357,0.620,0.583,��쓌,6.8,��
2021/11/30,17:40,0.592,0.886,0.563,1.093,0.764,0.357,0.620,0.584,��쓌,6.8,��
2021/11/30,17:50,0.590,0.885,0.562,1.092,0.765,0.358,0.621,0.585,��,7.7,��
2021/11/30,18:00,0.590,0.885,0.564,1.091,0.763,0.359,0.621,0.584,��,9.8,��
2021/11/30,18:10,0.590,0.884,0.564,1.093,0.764,0.357,0.622,0.583,��,9.6,��
2021/11/30,18:20,0.592,0.884,0.563,1.092,0.764,0.358,0.621,0.585,��,10.2,��
2021/11/30,18:30,0.591,0.885,0.562,1.091,0.764,0.358,0.621,0.584,��,10.7,��
2021/11/30,18:40,0.591,0.886,0.562,1.090,0.765,0.357,0.622,0.585,��,10.8,��
2021/11/30,18:50,0.592,0.884,0.562,1.092,0.764,0.358,0.621,0.584,��,12.0,��
2021/11/30,19:00,0.591,0.886,0.563,1.090,0.763,0.357,0.620,0.584,��,13.5,��
2021/11/30,19:10,0.591,0.883,0.562,1.093,0.765,0.357,0.621,0.584,��쐼,12.8,��
2021/11/30,19:20,0.592,0.885,0.562,1.090,0.766,0.358,0.620,0.584,��쐼,13.1,��
2021/11/30,19:30,0.593,0.886,0.563,1.092,0.764,0.357,0.620,0.581,��,13.2,��
2021/11/30,19:40,0.594,0.886,0.564,1.092,0.766,0.359,0.622,0.585,��,12.0,��
2021/11/30,19:50,0.592,0.885,0.563,1.092,0.765,0.356,0.621,0.585,��,12.0,��
2021/11/30,20:00,0.592,0.886,0.562,1.091,0.763,0.358,0.619,0.584,��,12.5,��
2021/11/30,20:10,0.593,0.887,0.563,1.093,0.765,0.357,0.620,0.586,��,14.2,��
2021/11/30,20:20,0.593,0.887,0.562,1.091,0.765,0.358,0.620,0.585,��쐼,12.7,��
2021/11/30,20:30,0.594,0.884,0.564,1.095,0.764,0.357,0.623,0.585,��,11.3,��
2021/11/30,20:40,0.592,0.886,0.564,1.092,0.764,0.358,0.621,0.585,��,12.4,��
2021/11/30,20:50,0.593,0.883,0.562,1.091,0.764,0.358,0.622,0.584,��,11.4,��
2021/11/30,21:00,0.592,0.885,0.564,1.091,0.765,0.358,0.622,0.583,��,10.2,��
2021/11/30,21:10,0.592,0.886,0.564,1.092,0.764,0.358,0.621,0.583,��,13.8,��
2021/11/30,21:20,0.593,0.887,0.563,1.093,0.765,0.358,0.621,0.584,��쐼,9.8,��
2021/11/30,21:30,0.592,0.885,0.563,1.094,0.766,0.357,0.622,0.584,��,9.7,��
2021/11/30,21:40,0.593,0.886,0.565,1.092,0.765,0.358,0.620,0.585,��,9.4,��
2021/11/30,21:50,0.593,0.883,0.563,1.091,0.765,0.357,0.621,0.585,��,9.5,��
2021/11/30,22:00,0.593,0.885,0.563,1.092,0.764,0.357,0.623,0.585,��쓌,10.2,��
2021/11/30,22:10,0.593,0.886,0.563,1.092,0.766,0.359,0.622,0.586,��,8.1,��
2021/11/30,22:20,0.593,0.886,0.563,1.094,0.764,0.358,0.621,0.585,��,11.1,��
2021/11/30,22:30,0.593,0.885,0.565,1.091,0.764,0.358,0.623,0.585,��쓌,8.7,��
2021/11/30,22:40,0.594,0.886,0.564,1.092,0.764,0.359,0.622,0.585,��,9.7,��
2021/11/30,22:50,0.592,0.884,0.564,1.092,0.764,0.358,0.621,0.585,��,9.2,��
2021/11/30,23:00,0.593,0.883,0.564,1.093,0.761,0.357,0.622,0.585,��,10.9,��
2021/11/30,23:10,0.593,0.883,0.564,1.092,0.761,0.357,0.620,0.585,��쓌,11.3,�L
2021/11/30,23:20,0.593,0.885,0.564,1.092,0.760,0.358,0.620,0.587,��,8.2,��
2021/11/30,23:30,0.594,0.884,0.563,1.094,0.762,0.358,0.619,0.586,��,11.3,��
2021/11/30,23:40,0.593,0.882,0.565,1.094,0.764,0.357,0.621,0.583,��,9.9,�L
2021/11/30,23:50,0.593,0.881,0.565,1.092,0.762,0.359,0.619,0.586,��,12.4,��
