Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2023/10/11,00:00,1.4,north,2.0
2023/10/11,00:10,1.5,north,1.5
2023/10/11,00:20,1.4,north-northwest,1.4
2023/10/11,00:30,1.5,northwest,1.7
2023/10/11,00:40,1.4,north-northwest,1.7
2023/10/11,00:50,1.5,north-northwest,1.7
2023/10/11,01:00,1.4,northwest,1.8
2023/10/11,01:10,1.4,northwest,1.6
2023/10/11,01:20,1.4,northwest,1.4
2023/10/11,01:30,1.5,north-northwest,1.5
2023/10/11,01:40,1.5,north,1.6
2023/10/11,01:50,1.6,north,1.3
2023/10/11,02:00,1.5,north-northwest,1.5
2023/10/11,02:10,1.5,north-northwest,1.6
2023/10/11,02:20,1.5,north-northwest,1.6
2023/10/11,02:30,1.5,north-northwest,1.8
2023/10/11,02:40,1.5,north-northwest,1.7
2023/10/11,02:50,1.5,north-northwest,2.3
2023/10/11,03:00,1.4,north-northwest,2.3
2023/10/11,03:10,1.4,north-northwest,2.5
2023/10/11,03:20,1.5,north-northwest,1.3
2023/10/11,03:30,1.6,north,1.4
2023/10/11,03:40,1.6,north-northwest,1.7
2023/10/11,03:50,1.4,north-northwest,1.7
2023/10/11,04:00,1.5,north-northwest,1.7
2023/10/11,04:10,1.4,north-northwest,1.7
2023/10/11,04:20,1.4,north-northwest,1.8
2023/10/11,04:30,1.5,northwest,1.3
2023/10/11,04:40,1.4,northwest,1.5
2023/10/11,04:50,1.4,northwest,1.3
2023/10/11,05:00,1.4,northwest,1.8
2023/10/11,05:10,1.5,north-northwest,1.7
2023/10/11,05:20,1.4,north-northwest,1.8
2023/10/11,05:30,1.5,northwest,1.6
2023/10/11,05:40,1.5,northwest,1.3
2023/10/11,05:50,1.5,west-northwest,0.6
2023/10/11,06:00,1.5,west-northwest,0.6
2023/10/11,06:10,1.6,-,CALM
2023/10/11,06:20,1.5,west-northwest,0.5
2023/10/11,06:30,1.5,-,CALM
2023/10/11,06:40,1.4,south-southeast,0.8
2023/10/11,06:50,1.5,south-southeast,1.1
2023/10/11,07:00,1.6,-,CALM
2023/10/11,07:10,1.4,-,CALM
2023/10/11,07:20,1.5,north,1.3
2023/10/11,07:30,1.5,north,1.7
2023/10/11,07:40,1.5,north-northwest,2.3
2023/10/11,07:50,1.5,north,2.2
2023/10/11,08:00,1.4,north,2.0
2023/10/11,08:10,1.6,north,1.8
2023/10/11,08:20,1.5,north,1.9
2023/10/11,08:30,1.5,north-northeast,2.6
2023/10/11,08:40,1.5,north-northeast,2.9
2023/10/11,08:50,1.4,north,3.2
2023/10/11,09:00,1.5,north,3.8
2023/10/11,09:10,1.5,north,3.6
2023/10/11,09:20,1.5,north-northeast,4.1
2023/10/11,09:30,1.5,north-northeast,4.6
2023/10/11,09:40,1.5,north-northeast,4.8
2023/10/11,09:50,1.5,north-northeast,5.0
2023/10/11,10:00,1.5,north-northeast,4.5
2023/10/11,10:10,1.5,north-northeast,5.4
2023/10/11,10:20,1.4,north-northeast,5.6
2023/10/11,10:30,1.5,north-northeast,5.0
2023/10/11,10:40,1.5,north-northeast,5.0
2023/10/11,10:50,1.4,north-northeast,4.8
2023/10/11,11:00,1.4,north-northeast,4.6
2023/10/11,11:10,1.4,north-northeast,4.3
2023/10/11,11:20,1.5,northeast,4.0
2023/10/11,11:30,1.5,north-northeast,4.7
2023/10/11,11:40,1.4,north-northeast,4.3
2023/10/11,11:50,1.6,north-northeast,4.4
2023/10/11,12:00,1.5,north-northeast,4.1
2023/10/11,12:10,1.5,north-northeast,4.3
2023/10/11,12:20,1.5,north-northeast,4.0
2023/10/11,12:30,1.4,north-northeast,3.8
2023/10/11,12:40,1.4,north-northeast,4.1
2023/10/11,12:50,1.5,northeast,3.5
2023/10/11,13:00,1.4,northeast,4.1
2023/10/11,13:10,1.4,north-northeast,4.2
2023/10/11,13:20,1.5,north-northeast,3.8
2023/10/11,13:30,1.5,north-northeast,3.5
2023/10/11,13:40,1.5,north-northeast,3.8
2023/10/11,13:50,1.5,north-northeast,2.8
2023/10/11,14:00,1.5,north-northeast,2.9
2023/10/11,14:10,1.6,north-northeast,2.8
2023/10/11,14:20,1.6,north-northeast,2.9
2023/10/11,14:30,1.4,north-northeast,2.5
2023/10/11,14:40,1.5,north-northeast,3.1
2023/10/11,14:50,1.5,north,2.6
2023/10/11,15:00,1.5,north,2.7
2023/10/11,15:10,1.4,north,2.6
2023/10/11,15:20,1.4,north-northeast,3.0
2023/10/11,15:30,1.5,north,3.3
2023/10/11,15:40,1.5,north,2.5
2023/10/11,15:50,1.5,north-northeast,1.1
2023/10/11,16:00,1.5,north,1.7
2023/10/11,16:10,1.4,north,2.0
2023/10/11,16:20,1.5,north,1.6
2023/10/11,16:30,1.5,north-northwest,1.1
2023/10/11,16:40,1.5,north-northwest,1.3
2023/10/11,16:50,1.5,west-northwest,1.3
2023/10/11,17:00,1.5,west-northwest,1.4
2023/10/11,17:10,1.5,west-northwest,1.5
2023/10/11,17:20,1.4,west-northwest,1.9
2023/10/11,17:30,1.5,west,0.7
2023/10/11,17:40,1.5,west-northwest,0.6
2023/10/11,17:50,1.5,northwest,0.6
2023/10/11,18:00,1.5,northwest,1.5
2023/10/11,18:10,1.4,west-northwest,2.0
2023/10/11,18:20,1.5,west-northwest,1.5
2023/10/11,18:30,1.5,-,CALM
2023/10/11,18:40,1.5,west,0.6
2023/10/11,18:50,1.4,west-northwest,0.7
2023/10/11,19:00,1.5,west-northwest,1.4
2023/10/11,19:10,1.4,west-northwest,2.1
2023/10/11,19:20,1.6,west-northwest,2.0
2023/10/11,19:30,1.4,northwest,1.8
2023/10/11,19:40,1.5,west-northwest,2.1
2023/10/11,19:50,1.5,west-northwest,2.1
2023/10/11,20:00,1.4,west-northwest,1.4
2023/10/11,20:10,1.4,west-northwest,1.4
2023/10/11,20:20,1.4,west-northwest,2.0
2023/10/11,20:30,1.5,northwest,1.9
2023/10/11,20:40,1.4,west-northwest,2.6
2023/10/11,20:50,1.5,west-northwest,2.5
2023/10/11,21:00,1.4,west-northwest,2.4
2023/10/11,21:10,1.5,west-northwest,1.9
2023/10/11,21:20,1.6,northwest,1.8
2023/10/11,21:30,1.5,west-northwest,1.6
2023/10/11,21:40,1.5,northwest,1.7
2023/10/11,21:50,1.4,west-northwest,1.1
2023/10/11,22:00,1.5,northwest,1.5
2023/10/11,22:10,1.5,northwest,1.2
2023/10/11,22:20,1.5,west-northwest,2.0
2023/10/11,22:30,1.5,west-northwest,2.7
2023/10/11,22:40,1.5,west-northwest,2.9
2023/10/11,22:50,1.5,west-northwest,2.6
2023/10/11,23:00,1.5,west-northwest,2.3
2023/10/11,23:10,1.6,northwest,2.0
2023/10/11,23:20,1.5,northwest,1.7
2023/10/11,23:30,1.5,northwest,2.0
2023/10/11,23:40,1.6,northwest,1.9
2023/10/11,23:50,1.5,northwest,1.6
