Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2020/07/14,00:00,-,-,11
2020/07/14,00:10,-,-,12
2020/07/14,00:20,-,-,11
2020/07/14,00:30,-,-,9.9
2020/07/14,00:40,-,-,ND
2020/07/14,00:50,-,-,ND
2020/07/14,01:00,-,-,ND
2020/07/14,01:10,-,-,9.5
2020/07/14,01:20,-,-,11
2020/07/14,01:30,-,-,14
2020/07/14,01:40,-,-,13
2020/07/14,01:50,-,-,12
2020/07/14,02:00,-,-,12
2020/07/14,02:10,-,-,8.9
2020/07/14,02:20,-,-,8.8
2020/07/14,02:30,-,-,ND
2020/07/14,02:40,-,-,13
2020/07/14,02:50,-,-,13
2020/07/14,03:00,-,-,13
2020/07/14,03:10,-,-,16
2020/07/14,03:20,-,-,16
2020/07/14,03:30,-,-,14
2020/07/14,03:40,-,-,10
2020/07/14,03:50,-,-,11
2020/07/14,04:00,-,-,13
2020/07/14,04:10,-,-,11
2020/07/14,04:20,-,-,9.0
2020/07/14,04:30,-,-,9.6
2020/07/14,04:40,-,-,13
2020/07/14,04:50,-,-,10
2020/07/14,05:00,-,-,11
2020/07/14,05:10,-,-,ND
2020/07/14,05:20,-,-,9.6
2020/07/14,05:30,-,-,ND
2020/07/14,05:40,-,-,9.0
2020/07/14,05:50,-,-,10
2020/07/14,06:00,-,-,ND
2020/07/14,06:10,-,-,ND
2020/07/14,06:20,-,-,ND
2020/07/14,06:30,-,-,ND
2020/07/14,06:40,-,-,ND
2020/07/14,06:50,-,-,ND
2020/07/14,07:00,-,-,ND
2020/07/14,07:10,-,-,ND
2020/07/14,07:20,-,-,9.0
2020/07/14,07:30,-,-,10
2020/07/14,07:40,-,-,11
2020/07/14,07:50,-,-,16
2020/07/14,08:00,-,-,15
2020/07/14,08:10,-,-,14
2020/07/14,08:20,-,-,14
2020/07/14,08:30,-,-,12
2020/07/14,08:40,-,-,13
2020/07/14,08:50,-,-,11
2020/07/14,09:00,-,-,8.9
2020/07/14,09:10,-,-,9.7
2020/07/14,09:20,-,-,10
2020/07/14,09:30,-,-,11
2020/07/14,09:40,-,-,11
2020/07/14,09:50,-,-,11
2020/07/14,10:00,-,-,13
2020/07/14,10:10,-,-,15
2020/07/14,10:20,-,-,14
2020/07/14,10:30,-,-,15
2020/07/14,10:40,-,-,14
2020/07/14,10:50,-,-,16
2020/07/14,11:00,-,-,16
2020/07/14,11:10,-,-,14
2020/07/14,11:20,-,-,15
2020/07/14,11:30,-,-,15
2020/07/14,11:40,-,-,16
2020/07/14,11:50,-,-,14
2020/07/14,12:00,-,-,13
2020/07/14,12:10,-,-,14
2020/07/14,12:20,-,-,16
2020/07/14,12:30,-,-,15
2020/07/14,12:40,-,-,16
2020/07/14,12:50,-,-,16
2020/07/14,13:00,-,-,15
2020/07/14,13:10,-,-,14
2020/07/14,13:20,-,-,12
2020/07/14,13:30,-,-,12
2020/07/14,13:40,-,-,13
2020/07/14,13:50,-,-,13
2020/07/14,14:00,-,-,16
2020/07/14,14:10,-,-,17
2020/07/14,14:20,-,-,20
2020/07/14,14:30,-,-,20
2020/07/14,14:40,-,-,20
2020/07/14,14:50,-,-,20
2020/07/14,15:00,-,-,17
2020/07/14,15:10,-,-,17
2020/07/14,15:20,-,-,13
2020/07/14,15:30,-,-,13
2020/07/14,15:40,-,-,10
2020/07/14,15:50,-,-,ND
2020/07/14,16:00,-,-,9.2
2020/07/14,16:10,-,-,10
2020/07/14,16:20,-,-,12
2020/07/14,16:30,-,-,10
2020/07/14,16:40,-,-,9.9
2020/07/14,16:50,-,-,12
2020/07/14,17:00,-,-,10
2020/07/14,17:10,-,-,9.6
2020/07/14,17:20,-,-,11
2020/07/14,17:30,-,-,11
2020/07/14,17:40,-,-,15
2020/07/14,17:50,-,-,15
2020/07/14,18:00,-,-,17
2020/07/14,18:10,-,-,16
2020/07/14,18:20,-,-,14
2020/07/14,18:30,-,-,14
2020/07/14,18:40,-,-,9.7
2020/07/14,18:50,-,-,9.3
2020/07/14,19:00,-,-,9.3
2020/07/14,19:10,-,-,10
2020/07/14,19:20,-,-,12
2020/07/14,19:30,-,-,13
2020/07/14,19:40,-,-,17
2020/07/14,19:50,-,-,17
2020/07/14,20:00,-,-,17
2020/07/14,20:10,-,-,18
2020/07/14,20:20,-,-,17
2020/07/14,20:30,-,-,18
2020/07/14,20:40,-,-,16
2020/07/14,20:50,-,-,19
2020/07/14,21:00,-,-,19
2020/07/14,21:10,-,-,15
2020/07/14,21:20,-,-,16
2020/07/14,21:30,-,-,14
2020/07/14,21:40,-,-,15
2020/07/14,21:50,-,-,12
2020/07/14,22:00,-,-,10
2020/07/14,22:10,-,-,14
2020/07/14,22:20,-,-,14
2020/07/14,22:30,-,-,14
2020/07/14,22:40,-,-,12
2020/07/14,22:50,-,-,11
2020/07/14,23:00,-,-,9.9
2020/07/14,23:10,-,-,ND
2020/07/14,23:20,-,-,ND
2020/07/14,23:30,-,-,ND
2020/07/14,23:40,-,-,ND
2020/07/14,23:50,-,-,10
