�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2022/11/08,00:00,1.6,�k�k��,3.4
2022/11/08,00:10,1.5,�k�k��,3.6
2022/11/08,00:20,1.5,�k��,2.9
2022/11/08,00:30,1.5,�k��,3.5
2022/11/08,00:40,1.5,�k��,3.3
2022/11/08,00:50,1.4,�k��,4.1
2022/11/08,01:00,1.5,���k��,3.1
2022/11/08,01:10,1.5,��,3.3
2022/11/08,01:20,1.4,��,2.8
2022/11/08,01:30,1.5,�k�k��,2.0
2022/11/08,01:40,1.5,�k�k��,3.5
2022/11/08,01:50,1.5,�k��,5.2
2022/11/08,02:00,1.5,�k��,6.4
2022/11/08,02:10,1.5,�k��,5.6
2022/11/08,02:20,1.5,�k��,5.7
2022/11/08,02:30,1.5,�k��,5.1
2022/11/08,02:40,1.5,���k��,4.7
2022/11/08,02:50,1.5,�k��,4.4
2022/11/08,03:00,1.5,�k�k��,3.5
2022/11/08,03:10,1.4,�k�k��,2.3
2022/11/08,03:20,1.5,�k�k��,4.1
2022/11/08,03:30,1.5,�k��,4.1
2022/11/08,03:40,1.5,�k��,3.4
2022/11/08,03:50,1.6,�k��,3.0
2022/11/08,04:00,1.6,�k��,3.7
2022/11/08,04:10,1.5,���k��,3.8
2022/11/08,04:20,1.4,�k��,3.7
2022/11/08,04:30,1.5,�k��,4.1
2022/11/08,04:40,1.5,�k��,5.2
2022/11/08,04:50,1.5,�k��,4.4
2022/11/08,05:00,1.5,�k��,4.5
2022/11/08,05:10,1.5,�k�k��,4.3
2022/11/08,05:20,1.6,�k�k��,4.6
2022/11/08,05:30,1.5,���k��,6.2
2022/11/08,05:40,1.5,�k��,5.1
2022/11/08,05:50,1.4,�k��,4.9
2022/11/08,06:00,1.5,�k�k��,4.5
2022/11/08,06:10,1.5,�k�k��,4.8
2022/11/08,06:20,1.5,�k��,4.6
2022/11/08,06:30,1.6,�k��,5.0
2022/11/08,06:40,1.4,�k��,6.3
2022/11/08,06:50,1.5,�k��,5.2
2022/11/08,07:00,1.4,�k�k��,6.1
2022/11/08,07:10,1.5,�k��,5.2
2022/11/08,07:20,1.5,�k��,5.7
2022/11/08,07:30,1.5,���k��,6.7
2022/11/08,07:40,1.6,�k��,5.1
2022/11/08,07:50,1.6,�k��,3.7
2022/11/08,08:00,1.5,�k��,3.8
2022/11/08,08:10,1.5,�k��,3.7
2022/11/08,08:20,1.5,�k��,3.7
2022/11/08,08:30,1.5,�k��,4.2
2022/11/08,08:40,1.5,���k��,3.4
2022/11/08,08:50,1.4,�k��,2.6
2022/11/08,09:00,1.5,�k��,3.7
2022/11/08,09:10,1.5,�k��,1.7
2022/11/08,09:20,1.5,�k�k��,3.5
2022/11/08,09:30,1.5,�k�k��,2.6
2022/11/08,09:40,1.6,�k�k��,2.0
2022/11/08,09:50,1.6,���k��,1.4
2022/11/08,10:00,1.4,�k��,1.1
2022/11/08,10:10,1.5,�k�k��,3.8
2022/11/08,10:20,1.6,�k,2.3
2022/11/08,10:30,1.4,�k��,2.6
2022/11/08,10:40,1.5,�k��,3.1
2022/11/08,10:50,1.4,�k��,3.0
2022/11/08,11:00,1.6,�k��,2.6
2022/11/08,11:10,1.5,�k�k��,2.6
2022/11/08,11:20,1.5,�k��,2.9
2022/11/08,11:30,1.5,���k��,3.2
2022/11/08,11:40,1.5,���k��,3.2
2022/11/08,11:50,1.5,���k��,1.9
2022/11/08,12:00,1.5,�k��,1.9
2022/11/08,12:10,1.5,-,CALM
2022/11/08,12:20,1.5,��,4.0
2022/11/08,12:30,1.5,���k��,6.8
2022/11/08,12:40,1.5,���k��,6.8
2022/11/08,12:50,1.5,���k��,8.5
2022/11/08,13:00,1.5,���k��,7.3
2022/11/08,13:10,1.4,���k��,5.8
2022/11/08,13:20,1.5,���k��,6.7
2022/11/08,13:30,1.4,���k��,6.9
2022/11/08,13:40,1.5,��,4.0
2022/11/08,13:50,1.5,��,6.2
2022/11/08,14:00,1.6,���쐼,7.3
2022/11/08,14:10,1.5,���쐼,5.5
2022/11/08,14:20,1.5,��,7.1
2022/11/08,14:30,1.5,��,6.8
2022/11/08,14:40,1.5,��,6.1
2022/11/08,14:50,1.5,���쐼,4.6
2022/11/08,15:00,1.5,��,5.0
2022/11/08,15:10,1.4,���쐼,5.5
2022/11/08,15:20,1.4,���쐼,5.5
2022/11/08,15:30,1.5,���쐼,4.3
2022/11/08,15:40,1.5,��,4.2
2022/11/08,15:50,1.5,��,4.6
2022/11/08,16:00,1.5,��,3.9
2022/11/08,16:10,1.5,��,5.4
2022/11/08,16:20,1.5,��,4.4
2022/11/08,16:30,1.4,��,4.4
2022/11/08,16:40,1.6,��,4.4
2022/11/08,16:50,1.5,��,4.9
2022/11/08,17:00,1.5,��,5.4
2022/11/08,17:10,1.5,��,6.2
2022/11/08,17:20,1.5,��,7.1
2022/11/08,17:30,1.4,��,7.0
2022/11/08,17:40,1.5,���k��,5.6
2022/11/08,17:50,1.5,���k��,4.4
2022/11/08,18:00,1.6,���k��,2.5
2022/11/08,18:10,1.5,���k��,2.2
2022/11/08,18:20,1.5,���k��,1.7
2022/11/08,18:30,1.5,�k��,2.2
2022/11/08,18:40,1.5,���k��,2.8
2022/11/08,18:50,1.5,���k��,4.1
2022/11/08,19:00,1.4,�k��,2.9
2022/11/08,19:10,1.4,���k��,3.1
2022/11/08,19:20,1.5,���k��,2.2
2022/11/08,19:30,1.5,���k��,3.8
2022/11/08,19:40,1.5,���k��,2.6
2022/11/08,19:50,1.4,���k��,4.2
2022/11/08,20:00,1.4,���k��,2.9
2022/11/08,20:10,1.5,�k��,2.6
2022/11/08,20:20,1.5,���k��,4.2
2022/11/08,20:30,1.5,���k��,4.5
2022/11/08,20:40,1.5,�k��,3.8
2022/11/08,20:50,1.4,���k��,4.2
2022/11/08,21:00,1.4,���k��,5.2
2022/11/08,21:10,1.5,���k��,4.8
2022/11/08,21:20,1.4,���k��,4.0
2022/11/08,21:30,1.5,���k��,4.3
2022/11/08,21:40,1.5,���k��,4.3
2022/11/08,21:50,1.5,���k��,4.8
2022/11/08,22:00,1.5,���k��,4.1
2022/11/08,22:10,1.4,�k��,3.6
2022/11/08,22:20,1.4,�k��,4.0
2022/11/08,22:30,1.5,�k��,4.8
2022/11/08,22:40,1.5,�k��,4.7
2022/11/08,22:50,1.4,�k��,4.7
2022/11/08,23:00,1.5,�k��,5.2
2022/11/08,23:10,1.5,�k��,5.1
2022/11/08,23:20,1.5,�k��,6.3
2022/11/08,23:30,1.5,�k��,5.6
2022/11/08,23:40,1.4,�k��,5.8
2022/11/08,23:50,1.5,�k��,4.6
