Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2022/08/28,00:00,0.155,0.142,0.225,0.217,0.217,0.123,0.079,north-northwest,3.6,No
2022/08/28,00:10,0.155,0.143,0.224,0.215,0.214,0.124,0.079,north-northwest,4.2,Yes
2022/08/28,00:20,0.154,0.143,0.226,0.216,0.214,0.122,0.078,north-northwest,5.4,Yes
2022/08/28,00:30,0.154,0.141,0.225,0.218,0.218,0.123,0.078,north-northwest,5.5,Yes
2022/08/28,00:40,0.155,0.142,0.223,0.216,0.216,0.123,0.079,north-northwest,5.7,No
2022/08/28,00:50,0.155,0.143,0.226,0.213,0.214,0.123,0.078,north-northwest,5.5,Yes
2022/08/28,01:00,0.152,0.142,0.226,0.218,0.215,0.121,0.078,north-northwest,5.5,Yes
2022/08/28,01:10,0.155,0.142,0.223,0.216,0.217,0.123,0.078,north-northwest,6.1,Yes
2022/08/28,01:20,0.154,0.144,0.224,0.215,0.215,0.123,0.079,north-northwest,6.4,Yes
2022/08/28,01:30,0.153,0.142,0.227,0.217,0.213,0.123,0.078,north-northwest,6.6,No
2022/08/28,01:40,0.153,0.141,0.225,0.218,0.217,0.122,0.079,north-northwest,8.1,No
2022/08/28,01:50,0.156,0.144,0.223,0.216,0.216,0.123,0.079,north-northwest,6.8,No
2022/08/28,02:00,0.154,0.143,0.226,0.217,0.213,0.123,0.079,north-northwest,7.8,No
2022/08/28,02:10,0.153,0.142,0.225,0.218,0.214,0.122,0.078,north,6.6,No
2022/08/28,02:20,0.155,0.143,0.224,0.216,0.217,0.123,0.079,north,6.1,No
2022/08/28,02:30,0.154,0.143,0.226,0.216,0.215,0.123,0.079,north,6.3,No
2022/08/28,02:40,0.152,0.143,0.225,0.217,0.213,0.122,0.078,north,6.1,Yes
2022/08/28,02:50,0.153,0.142,0.223,0.214,0.216,0.123,0.078,north,6.8,No
2022/08/28,03:00,0.155,0.143,0.226,0.215,0.216,0.124,0.078,north,6.5,No
2022/08/28,03:10,0.154,0.142,0.225,0.218,0.215,0.122,0.078,north,6.3,Yes
2022/08/28,03:20,0.154,0.142,0.225,0.217,0.216,0.123,0.079,north-northwest,4.9,Yes
2022/08/28,03:30,0.157,0.145,0.227,0.216,0.217,0.125,0.080,north-northwest,6.3,Yes
2022/08/28,03:40,0.155,0.144,0.226,0.218,0.216,0.125,0.081,north-northwest,7.9,Yes
2022/08/28,03:50,0.156,0.144,0.226,0.217,0.218,0.123,0.082,north-northwest,6.3,Yes
2022/08/28,04:00,0.156,0.143,0.226,0.217,0.217,0.126,0.080,north-northwest,7.3,Yes
2022/08/28,04:10,0.155,0.144,0.226,0.218,0.217,0.124,0.079,north-northwest,6.8,Yes
2022/08/28,04:20,0.156,0.144,0.228,0.216,0.217,0.124,0.081,north-northwest,6.9,Yes
2022/08/28,04:30,0.156,0.144,0.226,0.221,0.215,0.125,0.080,north-northwest,5.8,Yes
2022/08/28,04:40,0.156,0.147,0.229,0.219,0.218,0.124,0.081,north,6.2,Yes
2022/08/28,04:50,0.157,0.146,0.231,0.221,0.218,0.127,0.083,north-northwest,4.9,Yes
2022/08/28,05:00,0.157,0.149,0.229,0.221,0.220,0.129,0.086,north-northeast,5.4,Yes
2022/08/28,05:10,0.159,0.149,0.231,0.219,0.219,0.130,0.088,north-northwest,6.7,Yes
2022/08/28,05:20,0.158,0.149,0.230,0.221,0.219,0.131,0.088,north-northwest,7.2,Yes
2022/08/28,05:30,0.160,0.150,0.231,0.220,0.221,0.131,0.088,north-northwest,7.7,Yes
2022/08/28,05:40,0.161,0.150,0.231,0.223,0.220,0.132,0.089,north-northwest,7.5,Yes
2022/08/28,05:50,0.160,0.151,0.233,0.223,0.224,0.134,0.088,north,7.0,Yes
2022/08/28,06:00,0.162,0.152,0.233,0.224,0.224,0.136,0.092,-,CALM,Yes
2022/08/28,06:10,0.165,0.157,0.236,0.227,0.227,0.141,0.096,-,CALM,Yes
2022/08/28,06:20,0.168,0.159,0.237,0.226,0.229,0.141,0.099,-,CALM,Yes
2022/08/28,06:30,0.166,0.159,0.237,0.228,0.229,0.142,0.101,north-northwest,6.8,Yes
2022/08/28,06:40,0.167,0.160,0.238,0.227,0.233,0.142,0.101,northwest,4.8,Yes
2022/08/28,06:50,0.168,0.161,0.238,0.231,0.231,0.141,0.102,north-northwest,4.7,Yes
2022/08/28,07:00,0.168,0.161,0.239,0.229,0.235,0.143,0.101,west-southwest,8.8,Yes
2022/08/28,07:10,0.168,0.163,0.240,0.231,0.233,0.142,0.103,north,9.8,Yes
2022/08/28,07:20,0.169,0.164,0.241,0.230,0.233,0.143,0.102,west-northwest,6.6,Yes
2022/08/28,07:30,0.168,0.164,0.240,0.232,0.235,0.142,0.102,north,6.7,Yes
2022/08/28,07:40,0.166,0.163,0.242,0.230,0.233,0.142,0.102,north-northwest,6.2,Yes
2022/08/28,07:50,0.166,0.163,0.240,0.231,0.235,0.142,0.102,north-northwest,6.5,Yes
2022/08/28,08:00,0.164,0.160,0.240,0.230,0.231,0.140,0.099,north-northwest,6.7,Yes
2022/08/28,08:10,0.163,0.158,0.235,0.226,0.232,0.138,0.097,north-northwest,6.7,Yes
2022/08/28,08:20,0.159,0.154,0.232,0.226,0.226,0.134,0.094,north-northwest,7.8,Yes
2022/08/28,08:30,0.160,0.153,0.230,0.221,0.225,0.131,0.092,north-northwest,7.0,Yes
2022/08/28,08:40,0.160,0.156,0.232,0.225,0.226,0.136,0.097,west,8.5,Yes
2022/08/28,08:50,0.163,0.157,0.234,0.225,0.229,0.139,0.099,northwest,6.8,Yes
2022/08/28,09:00,0.166,0.161,0.238,0.228,0.233,0.144,0.104,northwest,5.7,Yes
2022/08/28,09:10,0.169,0.163,0.239,0.230,0.235,0.144,0.106,north-northwest,6.0,Yes
2022/08/28,09:20,0.169,0.165,0.240,0.231,0.237,0.147,0.106,north-northwest,6.2,Yes
2022/08/28,09:30,0.166,0.164,0.240,0.230,0.235,0.144,0.104,north-northwest,5.6,Yes
2022/08/28,09:40,0.166,0.162,0.238,0.228,0.233,0.142,0.102,north-northwest,5.1,Yes
2022/08/28,09:50,0.163,0.160,0.237,0.228,0.231,0.140,0.099,north-northwest,5.1,Yes
2022/08/28,10:00,0.161,0.158,0.233,0.224,0.229,0.137,0.097,north-northwest,4.9,Yes
2022/08/28,10:10,0.160,0.155,0.234,0.225,0.229,0.136,0.097,north,4.5,Yes
2022/08/28,10:20,0.161,0.154,0.232,0.222,0.225,0.134,0.094,north,5.1,Yes
2022/08/28,10:30,0.157,0.152,0.231,0.223,0.225,0.132,0.093,north,4.2,Yes
2022/08/28,10:40,0.156,0.150,0.228,0.219,0.222,0.130,0.090,north-northeast,5.2,Yes
2022/08/28,10:50,0.155,0.149,0.225,0.218,0.221,0.126,0.088,north-northeast,5.9,Yes
2022/08/28,11:00,0.152,0.146,0.223,0.217,0.218,0.125,0.085,northeast,4.7,Yes
2022/08/28,11:10,0.153,0.146,0.222,0.214,0.218,0.126,0.087,northeast,5.4,Yes
2022/08/28,11:20,0.153,0.147,0.226,0.218,0.222,0.130,0.092,northeast,2.0,Yes
2022/08/28,11:30,0.157,0.150,0.226,0.220,0.223,0.134,0.095,north,2.5,Yes
2022/08/28,11:40,0.160,0.151,0.229,0.222,0.226,0.133,0.097,north,3.6,Yes
2022/08/28,11:50,0.159,0.152,0.227,0.222,0.226,0.136,0.097,northwest,3.8,Yes
2022/08/28,12:00,0.161,0.153,0.231,0.221,0.226,0.136,0.099,west,7.4,Yes
2022/08/28,12:10,0.159,0.154,0.229,0.223,0.228,0.137,0.100,northwest,3.1,Yes
2022/08/28,12:20,0.161,0.153,0.229,0.221,0.226,0.137,0.099,northwest,4.2,Yes
2022/08/28,12:30,0.158,0.152,0.230,0.223,0.229,0.135,0.098,northwest,4.3,Yes
2022/08/28,12:40,0.158,0.151,0.227,0.221,0.225,0.135,0.096,north-northwest,5.0,Yes
2022/08/28,12:50,0.158,0.150,0.229,0.219,0.224,0.134,0.095,northwest,3.4,Yes
2022/08/28,13:00,0.156,0.150,0.226,0.220,0.223,0.132,0.094,north-northwest,3.4,Yes
2022/08/28,13:10,0.157,0.149,0.225,0.216,0.222,0.132,0.094,west-northwest,5.3,Yes
2022/08/28,13:20,0.156,0.149,0.224,0.219,0.224,0.131,0.094,northwest,3.5,Yes
2022/08/28,13:30,0.156,0.148,0.223,0.217,0.223,0.130,0.093,north-northeast,4.0,Yes
2022/08/28,13:40,0.157,0.150,0.228,0.219,0.223,0.133,0.094,northwest,2.9,Yes
2022/08/28,13:50,0.157,0.151,0.226,0.220,0.225,0.131,0.094,north-northwest,3.9,Yes
2022/08/28,14:00,0.157,0.149,0.226,0.217,0.221,0.130,0.092,north-northwest,3.6,Yes
2022/08/28,14:10,0.154,0.148,0.225,0.218,0.220,0.128,0.090,north-northwest,3.4,Yes
2022/08/28,14:20,0.154,0.147,0.222,0.216,0.221,0.126,0.088,north-northwest,3.6,Yes
2022/08/28,14:30,0.155,0.148,0.227,0.217,0.219,0.129,0.089,north,5.6,Yes
2022/08/28,14:40,0.155,0.148,0.224,0.219,0.222,0.130,0.089,north,4.4,Yes
2022/08/28,14:50,0.157,0.149,0.225,0.216,0.221,0.128,0.089,north,4.0,Yes
2022/08/28,15:00,0.153,0.147,0.223,0.218,0.219,0.127,0.088,north-northwest,3.2,Yes
2022/08/28,15:10,0.152,0.145,0.221,0.214,0.219,0.126,0.085,north-northwest,3.1,No
2022/08/28,15:20,0.151,0.143,0.220,0.213,0.217,0.123,0.083,north-northwest,2.7,No
2022/08/28,15:30,0.149,0.143,0.218,0.213,0.214,0.122,0.082,north-northwest,2.5,No
2022/08/28,15:40,0.150,0.140,0.218,0.210,0.216,0.120,0.080,north-northwest,3.2,Yes
2022/08/28,15:50,0.149,0.141,0.218,0.210,0.213,0.119,0.080,north-northwest,2.9,No
2022/08/28,16:00,0.147,0.140,0.215,0.210,0.211,0.119,0.079,north-northwest,3.2,No
2022/08/28,16:10,0.148,0.139,0.217,0.208,0.214,0.118,0.077,north-northwest,3.2,Yes
2022/08/28,16:20,0.147,0.139,0.214,0.209,0.211,0.117,0.078,north-northwest,2.8,Yes
2022/08/28,16:30,0.146,0.137,0.213,0.208,0.211,0.117,0.077,northwest,2.3,No
2022/08/28,16:40,0.148,0.137,0.215,0.206,0.211,0.117,0.076,north-northwest,2.4,No
2022/08/28,16:50,0.145,0.137,0.213,0.207,0.209,0.116,0.077,northeast,3.0,Yes
2022/08/28,17:00,0.148,0.136,0.213,0.206,0.208,0.116,0.076,northeast,3.1,Yes
2022/08/28,17:10,0.146,0.136,0.214,0.205,0.210,0.116,0.077,northeast,2.8,Yes
2022/08/28,17:20,0.146,0.137,0.212,0.208,0.209,0.116,0.076,east-northeast,2.9,Yes
2022/08/28,17:30,0.147,0.136,0.214,0.206,0.210,0.117,0.076,east-northeast,3.2,Yes
2022/08/28,17:40,0.147,0.136,0.214,0.206,0.210,0.115,0.076,east-northeast,4.1,Yes
2022/08/28,17:50,0.147,0.138,0.215,0.207,0.209,0.116,0.076,east-northeast,2.8,Yes
2022/08/28,18:00,0.147,0.138,0.216,0.207,0.212,0.117,0.077,east-northeast,2.4,Yes
2022/08/28,18:10,0.146,0.136,0.215,0.210,0.211,0.118,0.077,northeast,2.1,Yes
2022/08/28,18:20,0.147,0.138,0.217,0.209,0.213,0.119,0.077,northeast,1.6,Yes
2022/08/28,18:30,0.147,0.136,0.215,0.210,0.212,0.118,0.077,east-northeast,1.8,Yes
2022/08/28,18:40,0.146,0.137,0.216,0.208,0.210,0.117,0.076,northeast,3.1,No
2022/08/28,18:50,0.147,0.138,0.215,0.207,0.212,0.118,0.076,northeast,3.4,No
2022/08/28,19:00,0.145,0.137,0.214,0.209,0.211,0.116,0.076,north-northeast,3.2,No
2022/08/28,19:10,0.146,0.138,0.215,0.206,0.211,0.117,0.076,north-northeast,3.6,Yes
2022/08/28,19:20,0.146,0.136,0.212,0.208,0.211,0.118,0.076,north-northeast,1.9,No
2022/08/28,19:30,0.145,0.136,0.214,0.207,0.208,0.116,0.075,northeast,3.2,No
2022/08/28,19:40,0.147,0.135,0.213,0.207,0.211,0.117,0.075,north,2.5,No
2022/08/28,19:50,0.144,0.136,0.214,0.207,0.208,0.116,0.075,northwest,1.9,No
2022/08/28,20:00,0.147,0.136,0.215,0.205,0.210,0.116,0.076,west-northwest,2.1,No
2022/08/28,20:10,0.145,0.136,0.213,0.207,0.209,0.116,0.075,northwest,2.1,No
2022/08/28,20:20,0.146,0.136,0.214,0.206,0.209,0.115,0.075,northwest,2.1,No
2022/08/28,20:30,0.147,0.136,0.213,0.207,0.212,0.116,0.075,northwest,2.1,No
2022/08/28,20:40,0.146,0.136,0.215,0.206,0.208,0.115,0.075,northwest,2.0,No
2022/08/28,20:50,0.147,0.136,0.212,0.206,0.211,0.116,0.076,northwest,1.0,No
2022/08/28,21:00,0.146,0.136,0.214,0.208,0.209,0.116,0.074,northwest,1.4,No
2022/08/28,21:10,0.146,0.135,0.213,0.205,0.209,0.115,0.076,northwest,2.6,No
2022/08/28,21:20,0.145,0.136,0.213,0.207,0.211,0.116,0.075,west-northwest,3.3,No
2022/08/28,21:30,0.147,0.136,0.213,0.207,0.209,0.115,0.075,west-northwest,3.0,No
2022/08/28,21:40,0.147,0.137,0.214,0.207,0.211,0.116,0.074,west-northwest,3.9,No
2022/08/28,21:50,0.146,0.135,0.213,0.206,0.208,0.115,0.075,west-northwest,4.6,No
2022/08/28,22:00,0.147,0.137,0.215,0.208,0.211,0.115,0.075,north,1.9,No
2022/08/28,22:10,0.146,0.136,0.214,0.206,0.208,0.116,0.075,north,4.0,No
2022/08/28,22:20,0.148,0.137,0.215,0.206,0.211,0.116,0.075,northeast,4.5,No
2022/08/28,22:30,0.146,0.136,0.213,0.206,0.209,0.117,0.076,north-northeast,2.1,No
2022/08/28,22:40,0.147,0.136,0.215,0.208,0.211,0.116,0.076,north-northwest,1.5,No
2022/08/28,22:50,0.147,0.136,0.213,0.206,0.209,0.117,0.074,northwest,2.2,No
2022/08/28,23:00,0.148,0.136,0.215,0.207,0.211,0.116,0.075,north,2.2,No
2022/08/28,23:10,0.147,0.136,0.213,0.207,0.209,0.117,0.077,north-northwest,1.5,No
2022/08/28,23:20,0.146,0.137,0.216,0.208,0.210,0.116,0.076,northwest,1.6,No
2022/08/28,23:30,0.148,0.135,0.214,0.207,0.211,0.117,0.076,northwest,2.2,No
2022/08/28,23:40,0.147,0.136,0.216,0.208,0.211,0.117,0.076,northwest,2.5,No
2022/08/28,23:50,0.148,0.137,0.214,0.207,0.211,0.116,0.076,north-northwest,1.8,No
