Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2023/10/20,00:00,0.147,0.133,0.214,0.203,0.209,0.120,0.076,southwest,3.2,No
2023/10/20,00:10,0.147,0.133,0.215,0.204,0.210,0.120,0.076,west-southwest,3.7,No
2023/10/20,00:20,0.148,0.134,0.214,0.204,0.208,0.119,0.077,west-southwest,2.7,No
2023/10/20,00:30,0.147,0.133,0.215,0.203,0.209,0.121,0.076,west-southwest,3.2,No
2023/10/20,00:40,0.147,0.133,0.215,0.204,0.209,0.120,0.076,west-southwest,3.6,No
2023/10/20,00:50,0.147,0.133,0.214,0.203,0.210,0.120,0.077,west-southwest,4.0,No
2023/10/20,01:00,0.148,0.132,0.215,0.205,0.209,0.119,0.077,west-southwest,3.9,No
2023/10/20,01:10,0.147,0.133,0.214,0.204,0.209,0.120,0.076,west,3.6,No
2023/10/20,01:20,0.148,0.133,0.215,0.204,0.210,0.119,0.076,west,2.6,No
2023/10/20,01:30,0.147,0.134,0.215,0.203,0.208,0.120,0.077,west,2.5,No
2023/10/20,01:40,0.148,0.133,0.214,0.203,0.210,0.120,0.077,west,1.6,No
2023/10/20,01:50,0.148,0.133,0.215,0.204,0.209,0.120,0.077,west-southwest,1.3,No
2023/10/20,02:00,0.147,0.133,0.215,0.202,0.210,0.119,0.076,south-southwest,1.5,No
2023/10/20,02:10,0.148,0.132,0.214,0.204,0.208,0.120,0.077,south-southwest,2.8,No
2023/10/20,02:20,0.148,0.132,0.215,0.204,0.211,0.121,0.077,south,2.9,No
2023/10/20,02:30,0.148,0.133,0.214,0.204,0.209,0.120,0.077,south-southeast,2.7,No
2023/10/20,02:40,0.147,0.135,0.215,0.205,0.210,0.120,0.078,south,2.2,No
2023/10/20,02:50,0.148,0.134,0.216,0.204,0.210,0.120,0.077,south-southwest,2.1,No
2023/10/20,03:00,0.148,0.133,0.215,0.205,0.210,0.121,0.077,south-southwest,2.1,No
2023/10/20,03:10,0.147,0.134,0.214,0.203,0.209,0.120,0.077,southwest,1.8,No
2023/10/20,03:20,0.149,0.134,0.216,0.203,0.209,0.120,0.077,southwest,1.6,No
2023/10/20,03:30,0.148,0.132,0.214,0.205,0.211,0.120,0.077,west,1.5,No
2023/10/20,03:40,0.148,0.133,0.215,0.203,0.209,0.120,0.076,west-southwest,1.5,No
2023/10/20,03:50,0.147,0.133,0.216,0.204,0.211,0.119,0.077,-,CALM,No
2023/10/20,04:00,0.147,0.133,0.215,0.204,0.208,0.120,0.076,west-northwest,0.9,No
2023/10/20,04:10,0.148,0.134,0.215,0.204,0.210,0.120,0.076,west,1.8,No
2023/10/20,04:20,0.147,0.133,0.216,0.205,0.209,0.120,0.076,west,1.1,No
2023/10/20,04:30,0.149,0.134,0.215,0.204,0.210,0.119,0.077,west,1.7,No
2023/10/20,04:40,0.147,0.132,0.216,0.204,0.210,0.120,0.077,west,0.8,No
2023/10/20,04:50,0.148,0.133,0.215,0.203,0.209,0.119,0.077,-,CALM,No
2023/10/20,05:00,0.147,0.134,0.215,0.203,0.210,0.119,0.077,-,CALM,No
2023/10/20,05:10,0.148,0.133,0.216,0.204,0.209,0.121,0.077,south-southwest,0.9,No
2023/10/20,05:20,0.148,0.133,0.215,0.203,0.211,0.120,0.078,south-southwest,1.9,No
2023/10/20,05:30,0.147,0.134,0.215,0.204,0.209,0.119,0.077,southwest,3.8,No
2023/10/20,05:40,0.148,0.133,0.215,0.205,0.210,0.120,0.078,west-southwest,3.9,No
2023/10/20,05:50,0.148,0.134,0.215,0.204,0.210,0.119,0.077,west-southwest,3.1,No
2023/10/20,06:00,0.147,0.133,0.216,0.205,0.210,0.120,0.077,southwest,2.6,No
2023/10/20,06:10,0.148,0.133,0.216,0.204,0.211,0.120,0.078,west-southwest,4.0,No
2023/10/20,06:20,0.147,0.134,0.215,0.203,0.210,0.120,0.077,southwest,4.9,No
2023/10/20,06:30,0.147,0.132,0.216,0.206,0.211,0.120,0.077,west-southwest,5.1,No
2023/10/20,06:40,0.147,0.133,0.216,0.203,0.209,0.120,0.077,south-southwest,3.6,No
2023/10/20,06:50,0.148,0.133,0.215,0.205,0.210,0.120,0.077,southwest,4.3,No
2023/10/20,07:00,0.148,0.133,0.214,0.203,0.208,0.119,0.076,south-southwest,5.8,No
2023/10/20,07:10,0.148,0.134,0.214,0.203,0.210,0.120,0.076,southwest,4.7,No
2023/10/20,07:20,0.147,0.133,0.215,0.203,0.206,0.119,0.076,south-southwest,3.7,No
2023/10/20,07:30,0.146,0.134,0.214,0.203,0.211,0.120,0.076,south-southwest,3.4,No
2023/10/20,07:40,0.149,0.134,0.216,0.203,0.207,0.119,0.077,south,4.5,No
2023/10/20,07:50,0.146,0.134,0.214,0.204,0.209,0.120,0.077,south,4.7,No
2023/10/20,08:00,0.149,0.134,0.214,0.202,0.208,0.119,0.076,south,4.8,No
2023/10/20,08:10,0.147,0.132,0.215,0.203,0.210,0.120,0.076,south,4.0,No
2023/10/20,08:20,0.148,0.134,0.214,0.204,0.210,0.119,0.077,south,5.9,No
2023/10/20,08:30,0.147,0.133,0.215,0.202,0.209,0.120,0.076,south-southeast,5.3,No
2023/10/20,08:40,0.147,0.134,0.213,0.204,0.211,0.119,0.075,south,5.9,No
2023/10/20,08:50,0.147,0.132,0.215,0.203,0.207,0.119,0.075,south,6.1,No
2023/10/20,09:00,0.147,0.133,0.215,0.201,0.210,0.120,0.075,south,5.8,No
2023/10/20,09:10,0.147,0.133,0.214,0.205,0.210,0.120,0.076,south,5.4,No
2023/10/20,09:20,0.146,0.133,0.215,0.203,0.207,0.119,0.076,south-southeast,4.8,No
2023/10/20,09:30,0.146,0.132,0.213,0.202,0.206,0.120,0.077,south,5.6,No
2023/10/20,09:40,0.147,0.133,0.215,0.201,0.209,0.119,0.076,south-southeast,5.6,No
2023/10/20,09:50,0.148,0.133,0.214,0.202,0.210,0.119,0.076,south-southeast,5.8,No
2023/10/20,10:00,0.147,0.132,0.214,0.204,0.209,0.119,0.076,south-southeast,5.4,No
2023/10/20,10:10,0.146,0.132,0.215,0.204,0.208,0.120,0.076,south-southeast,5.5,No
2023/10/20,10:20,0.146,0.133,0.215,0.203,0.207,0.121,0.076,south-southeast,5.3,No
2023/10/20,10:30,0.146,0.134,0.214,0.202,0.207,0.121,0.075,south-southeast,5.9,No
2023/10/20,10:40,0.146,0.133,0.212,0.202,0.207,0.118,0.076,south-southeast,6.8,No
2023/10/20,10:50,0.146,0.133,0.212,0.201,0.207,0.120,0.076,south-southeast,6.2,No
2023/10/20,11:00,0.145,0.132,0.214,0.201,0.209,0.120,0.076,south-southeast,5.9,No
2023/10/20,11:10,0.146,0.132,0.214,0.205,0.212,0.121,0.077,south-southeast,6.3,No
2023/10/20,11:20,0.147,0.134,0.216,0.205,0.210,0.119,0.076,south-southeast,7.6,No
2023/10/20,11:30,0.147,0.133,0.213,0.202,0.208,0.120,0.076,south-southeast,8.2,No
2023/10/20,11:40,0.146,0.133,0.213,0.203,0.210,0.120,0.076,south-southeast,7.4,No
2023/10/20,11:50,0.146,0.134,0.218,0.206,0.210,0.120,0.077,south,7.0,No
2023/10/20,12:00,0.147,0.133,0.214,0.204,0.209,0.120,0.076,south,7.1,No
2023/10/20,12:10,0.148,0.132,0.214,0.203,0.208,0.120,0.075,south,7.7,No
2023/10/20,12:20,0.146,0.132,0.216,0.205,0.210,0.120,0.077,south,8.1,No
2023/10/20,12:30,0.145,0.133,0.216,0.205,0.210,0.120,0.077,south,6.0,No
2023/10/20,12:40,0.149,0.133,0.214,0.202,0.208,0.119,0.077,south,5.8,No
2023/10/20,12:50,0.148,0.133,0.214,0.203,0.208,0.120,0.076,south,4.0,No
2023/10/20,13:00,0.147,0.134,0.216,0.205,0.210,0.119,0.077,south-southeast,6.5,No
2023/10/20,13:10,0.146,0.133,0.215,0.203,0.210,0.119,0.077,south-southeast,6.2,No
2023/10/20,13:20,0.146,0.133,0.214,0.204,0.210,0.120,0.076,south,6.2,No
2023/10/20,13:30,0.145,0.132,0.213,0.202,0.208,0.120,0.076,south,7.2,No
2023/10/20,13:40,0.148,0.132,0.214,0.202,0.207,0.121,0.077,south,8.1,No
2023/10/20,13:50,0.147,0.132,0.213,0.202,0.208,0.119,0.076,south,9.2,No
2023/10/20,14:00,0.148,0.133,0.215,0.204,0.206,0.120,0.076,south,8.4,No
2023/10/20,14:10,0.146,0.133,0.217,0.206,0.208,0.120,0.076,south,7.6,No
2023/10/20,14:20,0.146,0.134,0.214,0.204,0.211,0.120,0.076,south,6.5,No
2023/10/20,14:30,0.147,0.132,0.215,0.203,0.210,0.120,0.075,south-southwest,5.8,No
2023/10/20,14:40,0.148,0.132,0.217,0.204,0.209,0.119,0.076,south-southwest,5.3,No
2023/10/20,14:50,0.147,0.134,0.216,0.205,0.209,0.119,0.077,south-southwest,3.5,No
2023/10/20,15:00,0.147,0.134,0.214,0.205,0.211,0.121,0.076,south-southwest,3.9,No
2023/10/20,15:10,0.147,0.132,0.215,0.203,0.210,0.120,0.075,south,4.7,No
2023/10/20,15:20,0.147,0.132,0.216,0.207,0.208,0.119,0.077,south,5.0,No
2023/10/20,15:30,0.147,0.134,0.214,0.204,0.209,0.118,0.077,south-southwest,6.0,No
2023/10/20,15:40,0.146,0.133,0.215,0.202,0.212,0.119,0.075,south,7.9,No
2023/10/20,15:50,0.148,0.133,0.216,0.205,0.210,0.120,0.076,south-southwest,6.7,No
2023/10/20,16:00,0.147,0.133,0.215,0.205,0.208,0.120,0.077,south,5.7,No
2023/10/20,16:10,0.146,0.133,0.215,0.202,0.211,0.119,0.077,south,5.9,No
2023/10/20,16:20,0.148,0.133,0.216,0.205,0.209,0.119,0.075,south,6.2,No
2023/10/20,16:30,0.146,0.134,0.215,0.205,0.207,0.119,0.076,south,6.9,No
2023/10/20,16:40,0.146,0.133,0.214,0.204,0.210,0.119,0.076,south,6.0,No
2023/10/20,16:50,0.148,0.133,0.217,0.205,0.210,0.119,0.075,south,4.8,No
2023/10/20,17:00,0.147,0.133,0.214,0.206,0.207,0.119,0.076,south-southeast,3.9,No
2023/10/20,17:10,0.146,0.133,0.216,0.204,0.209,0.119,0.075,south,3.0,No
2023/10/20,17:20,0.147,0.134,0.215,0.204,0.209,0.119,0.076,south-southeast,1.8,No
2023/10/20,17:30,0.148,0.132,0.214,0.205,0.207,0.120,0.076,south-southeast,1.8,No
2023/10/20,17:40,0.146,0.135,0.215,0.203,0.210,0.119,0.076,south,2.1,No
2023/10/20,17:50,0.148,0.133,0.214,0.206,0.209,0.119,0.076,south,1.3,No
2023/10/20,18:00,0.147,0.133,0.216,0.204,0.208,0.120,0.076,west-northwest,0.9,No
2023/10/20,18:10,0.148,0.134,0.216,0.204,0.211,0.120,0.076,west-northwest,1.6,No
2023/10/20,18:20,0.148,0.134,0.215,0.206,0.209,0.120,0.076,west,1.3,No
2023/10/20,18:30,0.147,0.134,0.216,0.204,0.209,0.120,0.076,west-northwest,4.1,No
2023/10/20,18:40,0.148,0.133,0.215,0.206,0.212,0.120,0.076,west-northwest,4.1,No
2023/10/20,18:50,0.148,0.133,0.217,0.205,0.209,0.120,0.076,west-northwest,3.7,No
2023/10/20,19:00,0.148,0.134,0.214,0.205,0.209,0.119,0.077,west-northwest,4.3,No
2023/10/20,19:10,0.149,0.133,0.217,0.205,0.210,0.119,0.077,west-northwest,5.4,No
2023/10/20,19:20,0.147,0.135,0.215,0.203,0.209,0.121,0.077,west,5.7,Yes
2023/10/20,19:30,0.149,0.133,0.216,0.206,0.210,0.119,0.077,northwest,5.6,Yes
2023/10/20,19:40,0.147,0.134,0.215,0.205,0.209,0.120,0.076,northwest,5.0,No
2023/10/20,19:50,0.148,0.133,0.216,0.204,0.210,0.120,0.077,northwest,4.6,No
2023/10/20,20:00,0.148,0.133,0.216,0.205,0.210,0.120,0.076,west-northwest,6.9,No
2023/10/20,20:10,0.147,0.134,0.215,0.205,0.208,0.120,0.077,west-northwest,10.3,No
2023/10/20,20:20,0.149,0.134,0.218,0.207,0.210,0.120,0.076,west,11.8,No
2023/10/20,20:30,0.147,0.134,0.215,0.205,0.210,0.121,0.077,west-northwest,10.4,No
2023/10/20,20:40,0.149,0.134,0.218,0.206,0.210,0.121,0.076,west,11.4,No
2023/10/20,20:50,0.148,0.134,0.216,0.205,0.211,0.121,0.077,west,11.5,No
2023/10/20,21:00,0.148,0.133,0.218,0.204,0.209,0.121,0.076,west,12.0,No
2023/10/20,21:10,0.149,0.134,0.216,0.206,0.211,0.121,0.076,west,11.8,No
2023/10/20,21:20,0.147,0.134,0.217,0.205,0.210,0.121,0.077,west,11.5,No
2023/10/20,21:30,0.149,0.134,0.216,0.207,0.211,0.121,0.077,west-northwest,8.9,No
2023/10/20,21:40,0.148,0.135,0.217,0.204,0.210,0.121,0.077,west-northwest,7.9,No
2023/10/20,21:50,0.149,0.134,0.217,0.207,0.209,0.122,0.077,west-northwest,7.5,No
2023/10/20,22:00,0.149,0.135,0.217,0.205,0.211,0.121,0.077,west-northwest,9.8,No
2023/10/20,22:10,0.147,0.134,0.216,0.206,0.209,0.121,0.076,west,10.9,No
2023/10/20,22:20,0.149,0.134,0.216,0.205,0.211,0.121,0.077,west-northwest,10.4,No
2023/10/20,22:30,0.147,0.133,0.216,0.206,0.211,0.121,0.077,west,11.2,No
2023/10/20,22:40,0.148,0.135,0.216,0.207,0.210,0.122,0.077,west-northwest,10.6,No
2023/10/20,22:50,0.148,0.134,0.217,0.205,0.210,0.121,0.077,west-northwest,8.7,No
2023/10/20,23:00,0.149,0.136,0.217,0.206,0.210,0.121,0.076,west,10.7,Yes
2023/10/20,23:10,0.150,0.135,0.219,0.206,0.212,0.122,0.078,west-northwest,8.7,Yes
2023/10/20,23:20,0.149,0.135,0.218,0.208,0.212,0.121,0.078,west-northwest,8.7,Yes
2023/10/20,23:30,0.151,0.136,0.219,0.207,0.214,0.123,0.079,west,7.9,Yes
2023/10/20,23:40,0.152,0.138,0.219,0.209,0.213,0.124,0.079,west,7.6,Yes
2023/10/20,23:50,0.152,0.137,0.221,0.208,0.215,0.125,0.081,west-northwest,4.8,Yes
