�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/05/30,00:00,0.55,ND,ND
2017/05/30,00:10,0.53,ND,ND
2017/05/30,00:20,0.51,ND,ND
2017/05/30,00:30,0.51,ND,ND
2017/05/30,00:40,0.51,ND,ND
2017/05/30,00:50,0.50,ND,ND
2017/05/30,01:00,0.49,ND,ND
2017/05/30,01:10,0.50,ND,ND
2017/05/30,01:20,0.50,ND,ND
2017/05/30,01:30,0.50,ND,ND
2017/05/30,01:40,0.50,ND,ND
2017/05/30,01:50,0.50,ND,ND
2017/05/30,02:00,0.50,ND,ND
2017/05/30,02:10,0.49,ND,ND
2017/05/30,02:20,0.51,ND,ND
2017/05/30,02:30,0.52,ND,ND
2017/05/30,02:40,0.53,ND,ND
2017/05/30,02:50,0.53,ND,ND
2017/05/30,03:00,0.56,ND,ND
2017/05/30,03:10,0.57,ND,ND
2017/05/30,03:20,0.56,ND,ND
2017/05/30,03:30,0.55,ND,ND
2017/05/30,03:40,0.50,0.031,ND
2017/05/30,03:50,0.55,ND,ND
2017/05/30,04:00,0.53,ND,ND
2017/05/30,04:10,0.52,ND,ND
2017/05/30,04:20,0.48,0.027,ND
2017/05/30,04:30,0.53,ND,ND
2017/05/30,04:40,0.53,ND,ND
2017/05/30,04:50,0.53,ND,ND
2017/05/30,05:00,0.49,0.033,ND
2017/05/30,05:10,0.49,0.026,ND
2017/05/30,05:20,0.47,0.030,ND
2017/05/30,05:30,0.51,ND,ND
2017/05/30,05:40,0.51,ND,ND
2017/05/30,05:50,0.50,ND,ND
2017/05/30,06:00,0.47,0.029,ND
2017/05/30,06:10,0.45,0.040,ND
2017/05/30,06:20,0.52,ND,ND
2017/05/30,06:30,0.50,ND,ND
2017/05/30,06:40,0.51,ND,ND
2017/05/30,06:50,0.53,ND,ND
2017/05/30,07:00,0.52,ND,ND
2017/05/30,07:10,0.52,ND,ND
2017/05/30,07:20,0.50,ND,ND
2017/05/30,07:30,0.52,ND,ND
2017/05/30,07:40,0.46,0.035,ND
2017/05/30,07:50,0.45,0.031,ND
2017/05/30,08:00,0.45,0.030,ND
2017/05/30,08:10,0.47,0.028,ND
2017/05/30,08:20,0.44,0.052,ND
2017/05/30,08:30,0.43,0.060,ND
2017/05/30,08:40,0.44,0.047,ND
2017/05/30,08:50,0.51,ND,ND
2017/05/30,09:00,0.53,ND,ND
2017/05/30,09:10,0.52,ND,ND
2017/05/30,09:20,0.55,ND,ND
2017/05/30,09:30,0.54,ND,ND
2017/05/30,09:40,0.55,ND,ND
2017/05/30,09:50,0.54,ND,ND
2017/05/30,10:00,0.52,ND,ND
2017/05/30,10:10,0.52,ND,ND
2017/05/30,10:20,0.48,ND,ND
2017/05/30,10:30,0.47,ND,ND
2017/05/30,10:40,0.52,ND,ND
2017/05/30,10:50,0.47,ND,ND
2017/05/30,11:00,0.47,ND,ND
2017/05/30,11:10,0.48,ND,ND
2017/05/30,11:20,0.47,ND,ND
2017/05/30,11:30,0.42,0.039,ND
2017/05/30,11:40,0.50,ND,ND
2017/05/30,11:50,0.45,0.037,ND
2017/05/30,12:00,0.52,ND,ND
2017/05/30,12:10,0.51,ND,ND
2017/05/30,12:20,0.51,ND,ND
2017/05/30,12:30,0.42,0.041,ND
2017/05/30,12:40,0.43,0.040,ND
2017/05/30,12:50,0.47,ND,ND
2017/05/30,13:00,0.48,ND,ND
2017/05/30,13:10,0.49,ND,ND
2017/05/30,13:20,0.51,ND,ND
2017/05/30,13:30,0.52,ND,ND
2017/05/30,13:40,0.51,ND,ND
2017/05/30,13:50,0.53,ND,ND
2017/05/30,14:00,0.51,ND,ND
2017/05/30,14:10,0.48,0.025,ND
2017/05/30,14:20,0.52,ND,ND
2017/05/30,14:30,0.53,ND,ND
2017/05/30,14:40,0.52,ND,ND
2017/05/30,14:50,0.50,ND,ND
2017/05/30,15:00,0.46,0.025,ND
2017/05/30,15:10,0.48,ND,ND
2017/05/30,15:20,0.48,ND,ND
2017/05/30,15:30,0.47,ND,ND
2017/05/30,15:40,0.47,ND,ND
2017/05/30,15:50,0.49,ND,ND
2017/05/30,16:00,0.50,ND,ND
2017/05/30,16:10,0.50,ND,ND
2017/05/30,16:20,0.49,ND,ND
2017/05/30,16:30,0.49,ND,ND
2017/05/30,16:40,0.50,ND,ND
2017/05/30,16:50,0.48,ND,ND
2017/05/30,17:00,0.47,ND,ND
2017/05/30,17:10,0.43,0.026,ND
2017/05/30,17:20,0.38,0.061,ND
2017/05/30,17:30,0.37,0.052,ND
2017/05/30,17:40,0.45,ND,ND
2017/05/30,17:50,0.46,ND,ND
2017/05/30,18:00,0.46,ND,ND
2017/05/30,18:10,0.47,ND,ND
2017/05/30,18:20,0.48,ND,ND
2017/05/30,18:30,0.48,ND,ND
2017/05/30,18:40,0.43,0.035,ND
2017/05/30,18:50,0.43,0.034,ND
2017/05/30,19:00,0.49,ND,ND
2017/05/30,19:10,0.49,ND,ND
2017/05/30,19:20,0.49,ND,ND
2017/05/30,19:30,0.53,ND,ND
2017/05/30,19:40,0.58,ND,ND
2017/05/30,19:50,0.59,ND,ND
2017/05/30,20:00,0.55,ND,ND
2017/05/30,20:10,0.55,ND,ND
2017/05/30,20:20,0.51,0.029,ND
2017/05/30,20:30,0.54,ND,ND
2017/05/30,20:40,0.56,ND,ND
2017/05/30,20:50,0.55,ND,ND
2017/05/30,21:00,0.55,ND,ND
2017/05/30,21:10,0.56,ND,ND
2017/05/30,21:20,0.58,ND,ND
2017/05/30,21:30,0.51,ND,ND
2017/05/30,21:40,0.55,ND,ND
2017/05/30,21:50,0.50,ND,ND
2017/05/30,22:00,0.53,ND,ND
2017/05/30,22:10,0.52,ND,ND
2017/05/30,22:20,0.53,ND,ND
2017/05/30,22:30,0.49,ND,ND
2017/05/30,22:40,0.48,ND,ND
2017/05/30,22:50,0.48,ND,ND
2017/05/30,23:00,0.50,ND,ND
2017/05/30,23:10,0.48,ND,ND
2017/05/30,23:20,0.48,ND,ND
2017/05/30,23:30,0.47,ND,ND
2017/05/30,23:40,0.46,ND,ND
2017/05/30,23:50,0.46,ND,ND
