Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/08/19,00:00,4.1,south,5.2
2021/08/19,00:10,3.7,south,6.2
2021/08/19,00:20,4.0,south,6.3
2021/08/19,00:30,3.9,south,5.9
2021/08/19,00:40,4.0,south,5.7
2021/08/19,00:50,3.9,south,5.0
2021/08/19,01:00,3.9,south-southwest,4.9
2021/08/19,01:10,3.9,south,4.7
2021/08/19,01:20,3.6,south,4.9
2021/08/19,01:30,3.9,south,4.5
2021/08/19,01:40,3.7,south,4.5
2021/08/19,01:50,3.9,south,4.7
2021/08/19,02:00,3.8,south,4.4
2021/08/19,02:10,3.7,south,4.5
2021/08/19,02:20,3.8,south,4.2
2021/08/19,02:30,3.9,south,4.2
2021/08/19,02:40,3.9,south,2.2
2021/08/19,02:50,3.9,southwest,2.0
2021/08/19,03:00,3.9,southwest,1.7
2021/08/19,03:10,4.0,west,0.8
2021/08/19,03:20,3.8,southwest,2.3
2021/08/19,03:30,3.9,southwest,2.6
2021/08/19,03:40,3.9,south-southwest,2.6
2021/08/19,03:50,3.7,south-southwest,2.6
2021/08/19,04:00,3.8,south-southwest,2.6
2021/08/19,04:10,4.0,south-southwest,3.3
2021/08/19,04:20,3.9,southwest,4.5
2021/08/19,04:30,3.7,southwest,4.3
2021/08/19,04:40,4.0,southwest,4.5
2021/08/19,04:50,3.9,southwest,3.8
2021/08/19,05:00,4.0,south-southwest,2.3
2021/08/19,05:10,3.8,southwest,2.6
2021/08/19,05:20,3.9,west-southwest,2.9
2021/08/19,05:30,3.7,southwest,2.2
2021/08/19,05:40,4.0,south-southwest,3.1
2021/08/19,05:50,4.0,south-southwest,3.8
2021/08/19,06:00,3.8,south-southwest,4.4
2021/08/19,06:10,3.9,south-southwest,4.2
2021/08/19,06:20,3.9,south-southwest,4.2
2021/08/19,06:30,3.7,south-southwest,2.6
2021/08/19,06:40,3.8,south,2.9
2021/08/19,06:50,3.8,south,3.0
2021/08/19,07:00,3.8,south-southwest,1.4
2021/08/19,07:10,3.9,west-northwest,0.6
2021/08/19,07:20,3.9,-,CALM
2021/08/19,07:30,3.8,east-southeast,0.9
2021/08/19,07:40,3.8,-,CALM
2021/08/19,07:50,3.8,south-southeast,0.9
2021/08/19,08:00,4.0,south-southeast,2.8
2021/08/19,08:10,3.9,south-southeast,4.0
2021/08/19,08:20,3.7,south-southeast,4.3
2021/08/19,08:30,3.9,south-southeast,4.4
2021/08/19,08:40,3.8,south-southeast,4.8
2021/08/19,08:50,3.9,south-southeast,4.5
2021/08/19,09:00,3.8,south-southeast,5.1
2021/08/19,09:10,3.9,south-southeast,5.7
2021/08/19,09:20,3.9,south,6.4
2021/08/19,09:30,3.8,south,4.4
2021/08/19,09:40,3.7,south,3.3
2021/08/19,09:50,3.8,south,4.4
2021/08/19,10:00,3.9,south,3.9
2021/08/19,10:10,3.8,south,4.0
2021/08/19,10:20,3.9,south,3.9
2021/08/19,10:30,3.8,south,4.7
2021/08/19,10:40,3.9,south,5.9
2021/08/19,10:50,3.8,south-southeast,6.2
2021/08/19,11:00,3.9,south,5.5
2021/08/19,11:10,3.7,south,4.8
2021/08/19,11:20,3.9,south,5.7
2021/08/19,11:30,3.8,south,5.1
2021/08/19,11:40,3.7,south,5.1
2021/08/19,11:50,3.8,south,5.5
2021/08/19,12:00,3.9,south,7.3
2021/08/19,12:10,4.0,south,8.0
2021/08/19,12:20,3.9,south,8.5
2021/08/19,12:30,3.8,south,8.7
2021/08/19,12:40,3.8,south,6.2
2021/08/19,12:50,3.9,south,7.6
2021/08/19,13:00,3.8,south,8.9
2021/08/19,13:10,3.7,south,9.9
2021/08/19,13:20,3.7,south,9.1
2021/08/19,13:30,3.7,south,8.3
2021/08/19,13:40,3.9,south,7.6
2021/08/19,13:50,3.7,south,6.2
2021/08/19,14:00,3.9,south,7.7
2021/08/19,14:10,3.8,south,9.5
2021/08/19,14:20,3.8,south,7.8
2021/08/19,14:30,3.6,south,9.6
2021/08/19,14:40,4.0,south,10.5
2021/08/19,14:50,3.9,south,7.0
2021/08/19,15:00,3.8,south,7.2
2021/08/19,15:10,3.8,south,6.6
2021/08/19,15:20,3.7,south,6.8
2021/08/19,15:30,3.9,south,5.9
2021/08/19,15:40,3.9,south-southwest,4.3
2021/08/19,15:50,3.6,south,5.2
2021/08/19,16:00,3.7,south,5.7
2021/08/19,16:10,3.8,south,6.6
2021/08/19,16:20,3.8,south-southwest,5.3
2021/08/19,16:30,3.8,south,4.2
2021/08/19,16:40,3.9,south,4.8
2021/08/19,16:50,3.8,south,4.7
2021/08/19,17:00,3.8,south-southwest,5.0
2021/08/19,17:10,3.8,south,4.7
2021/08/19,17:20,3.9,south,4.2
2021/08/19,17:30,4.1,south,4.3
2021/08/19,17:40,3.8,south,4.4
2021/08/19,17:50,3.8,south,3.7
2021/08/19,18:00,3.8,south,4.3
2021/08/19,18:10,3.9,south,4.5
2021/08/19,18:20,3.8,south-southwest,4.6
2021/08/19,18:30,3.9,south-southwest,4.5
2021/08/19,18:40,3.7,south-southwest,4.3
2021/08/19,18:50,3.8,south-southwest,3.3
2021/08/19,19:00,4.0,south-southwest,2.3
2021/08/19,19:10,3.9,south-southwest,1.5
2021/08/19,19:20,3.8,south-southwest,1.9
2021/08/19,19:30,3.7,south-southwest,2.6
2021/08/19,19:40,4.0,south,3.0
2021/08/19,19:50,3.9,south-southwest,3.0
2021/08/19,20:00,3.7,south,3.1
2021/08/19,20:10,3.9,south,4.0
2021/08/19,20:20,4.0,south,4.5
2021/08/19,20:30,3.8,south,4.1
2021/08/19,20:40,3.7,south,4.3
2021/08/19,20:50,3.9,south,4.5
2021/08/19,21:00,3.7,south,4.9
2021/08/19,21:10,3.7,south,3.9
2021/08/19,21:20,3.8,south,4.7
2021/08/19,21:30,3.8,south-southwest,4.6
2021/08/19,21:40,3.7,southwest,3.7
2021/08/19,21:50,3.8,southwest,2.6
2021/08/19,22:00,4.0,south-southwest,3.8
2021/08/19,22:10,3.9,south-southwest,3.5
2021/08/19,22:20,3.9,south-southwest,3.7
2021/08/19,22:30,3.9,south-southwest,3.5
2021/08/19,22:40,3.8,south-southwest,2.5
2021/08/19,22:50,3.9,south-southwest,1.7
2021/08/19,23:00,3.9,south-southwest,1.5
2021/08/19,23:10,3.9,south-southwest,0.9
2021/08/19,23:20,3.9,southwest,2.0
2021/08/19,23:30,3.9,west,1.7
2021/08/19,23:40,3.9,northwest,2.2
2021/08/19,23:50,3.9,north-northwest,2.5
