�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2021/05/17,00:00,0.654,0.963,0.601,1.186,0.838,0.376,0.661,0.616,��,12.5,��
2021/05/17,00:10,0.652,0.961,0.601,1.188,0.839,0.377,0.661,0.616,��,12.8,��
2021/05/17,00:20,0.654,0.961,0.600,1.187,0.840,0.377,0.661,0.616,��,13.0,��
2021/05/17,00:30,0.653,0.962,0.599,1.188,0.838,0.374,0.662,0.615,��쓌,12.7,��
2021/05/17,00:40,0.654,0.960,0.600,1.187,0.838,0.379,0.660,0.615,��,12.4,��
2021/05/17,00:50,0.654,0.962,0.600,1.186,0.840,0.377,0.660,0.615,��,12.0,��
2021/05/17,01:00,0.653,0.962,0.601,1.189,0.838,0.378,0.661,0.616,��,11.4,��
2021/05/17,01:10,0.653,0.963,0.600,1.189,0.839,0.377,0.661,0.615,��쓌,12.2,��
2021/05/17,01:20,0.653,0.964,0.601,1.188,0.839,0.377,0.660,0.617,��,10.9,��
2021/05/17,01:30,0.654,0.961,0.601,1.188,0.838,0.376,0.662,0.618,��,10.7,��
2021/05/17,01:40,0.654,0.961,0.600,1.189,0.839,0.380,0.662,0.616,��,9.6,��
2021/05/17,01:50,0.656,0.962,0.602,1.189,0.837,0.379,0.662,0.615,��,9.0,��
2021/05/17,02:00,0.653,0.963,0.603,1.187,0.838,0.377,0.664,0.618,��,10.6,��
2021/05/17,02:10,0.655,0.960,0.602,1.187,0.839,0.377,0.662,0.618,��,11.6,��
2021/05/17,02:20,0.654,0.963,0.602,1.189,0.839,0.378,0.663,0.617,��,11.1,��
2021/05/17,02:30,0.655,0.963,0.601,1.190,0.838,0.379,0.664,0.617,��,10.7,��
2021/05/17,02:40,0.654,0.963,0.603,1.188,0.837,0.377,0.662,0.615,��,10.7,��
2021/05/17,02:50,0.654,0.963,0.601,1.188,0.839,0.378,0.664,0.617,��,11.6,��
2021/05/17,03:00,0.656,0.963,0.601,1.186,0.838,0.378,0.662,0.616,��,10.2,��
2021/05/17,03:10,0.653,0.962,0.601,1.188,0.840,0.378,0.663,0.616,��,9.2,��
2021/05/17,03:20,0.656,0.962,0.602,1.186,0.838,0.378,0.662,0.617,��,10.7,��
2021/05/17,03:30,0.654,0.960,0.602,1.187,0.839,0.378,0.662,0.617,��,10.2,��
2021/05/17,03:40,0.654,0.962,0.601,1.190,0.839,0.377,0.664,0.619,��,9.8,��
2021/05/17,03:50,0.654,0.964,0.603,1.188,0.841,0.379,0.663,0.617,��,8.4,�L
2021/05/17,04:00,0.654,0.962,0.601,1.188,0.840,0.380,0.663,0.617,��,9.9,�L
2021/05/17,04:10,0.654,0.960,0.603,1.187,0.839,0.380,0.663,0.616,��,9.0,�L
2021/05/17,04:20,0.656,0.962,0.600,1.189,0.840,0.377,0.662,0.618,��,10.2,��
2021/05/17,04:30,0.653,0.962,0.602,1.188,0.839,0.379,0.662,0.617,��,11.3,��
2021/05/17,04:40,0.654,0.961,0.602,1.189,0.838,0.377,0.662,0.617,��,12.5,�L
2021/05/17,04:50,0.654,0.962,0.600,1.188,0.837,0.377,0.660,0.616,��,10.8,�L
2021/05/17,05:00,0.654,0.962,0.601,1.187,0.839,0.378,0.661,0.618,��,10.9,�L
2021/05/17,05:10,0.655,0.963,0.602,1.188,0.838,0.377,0.661,0.616,��,8.5,�L
2021/05/17,05:20,0.655,0.962,0.604,1.188,0.840,0.378,0.662,0.618,��,6.5,�L
2021/05/17,05:30,0.655,0.961,0.603,1.188,0.840,0.380,0.663,0.617,��,7.5,�L
2021/05/17,05:40,0.654,0.962,0.605,1.189,0.839,0.379,0.664,0.617,��,8.0,�L
2021/05/17,05:50,0.657,0.963,0.604,1.189,0.841,0.379,0.662,0.618,��,9.0,�L
2021/05/17,06:00,0.658,0.961,0.605,1.190,0.840,0.380,0.663,0.618,��,9.6,��
2021/05/17,06:10,0.654,0.963,0.603,1.189,0.841,0.378,0.663,0.616,��,9.8,��
2021/05/17,06:20,0.656,0.961,0.603,1.186,0.839,0.380,0.662,0.617,��,9.9,��
2021/05/17,06:30,0.656,0.962,0.604,1.188,0.841,0.380,0.664,0.617,��,9.1,�L
2021/05/17,06:40,0.655,0.963,0.604,1.186,0.841,0.379,0.661,0.618,��,7.5,�L
2021/05/17,06:50,0.655,0.962,0.603,1.186,0.839,0.379,0.663,0.618,��,7.5,�L
2021/05/17,07:00,0.654,0.960,0.603,1.187,0.839,0.378,0.663,0.615,��,7.4,��
2021/05/17,07:10,0.657,0.960,0.602,1.190,0.839,0.378,0.661,0.616,��,6.7,��
2021/05/17,07:20,0.655,0.961,0.603,1.186,0.838,0.377,0.663,0.616,��,8.5,��
2021/05/17,07:30,0.654,0.963,0.602,1.187,0.839,0.377,0.664,0.616,��,8.8,��
2021/05/17,07:40,0.654,0.960,0.601,1.186,0.840,0.377,0.662,0.617,��,9.0,��
2021/05/17,07:50,0.653,0.959,0.602,1.187,0.840,0.378,0.663,0.616,��,5.5,��
2021/05/17,08:00,0.653,0.961,0.602,1.188,0.837,0.377,0.663,0.616,��,5.1,��
2021/05/17,08:10,0.655,0.960,0.603,1.187,0.838,0.377,0.662,0.617,��,3.8,��
2021/05/17,08:20,0.654,0.960,0.602,1.184,0.839,0.376,0.662,0.616,��쐼,3.7,��
2021/05/17,08:30,0.654,0.957,0.601,1.186,0.838,0.378,0.661,0.616,�쐼,5.3,��
2021/05/17,08:40,0.654,0.958,0.602,1.186,0.839,0.377,0.664,0.616,��쐼,5.9,��
2021/05/17,08:50,0.654,0.957,0.604,1.187,0.838,0.377,0.663,0.615,��쐼,7.0,��
2021/05/17,09:00,0.656,0.959,0.602,1.186,0.839,0.378,0.662,0.618,�쐼,6.7,��
2021/05/17,09:10,0.655,0.956,0.602,1.187,0.838,0.378,0.663,0.618,�쐼,7.5,��
2021/05/17,09:20,0.656,0.958,0.602,1.189,0.840,0.378,0.664,0.616,�쐼,7.1,��
2021/05/17,09:30,0.655,0.955,0.604,1.187,0.840,0.377,0.663,0.617,�쐼,9.8,��
2021/05/17,09:40,0.655,0.956,0.604,1.186,0.840,0.377,0.662,0.616,�쐼,7.3,��
2021/05/17,09:50,0.655,0.954,0.603,1.186,0.839,0.378,0.663,0.617,�쐼,8.6,��
2021/05/17,10:00,0.656,0.958,0.601,1.186,0.839,0.377,0.663,0.616,��쐼,7.7,��
2021/05/17,10:10,0.656,0.958,0.602,1.184,0.839,0.379,0.664,0.618,��쐼,7.0,��
2021/05/17,10:20,0.655,0.957,0.603,1.186,0.839,0.377,0.665,0.618,��쐼,7.4,��
2021/05/17,10:30,0.655,0.957,0.601,1.188,0.838,0.378,0.663,0.616,��쐼,7.5,��
2021/05/17,10:40,0.656,0.957,0.601,1.186,0.833,0.379,0.662,0.615,��쐼,8.3,��
2021/05/17,10:50,0.656,0.956,0.602,1.187,0.838,0.377,0.662,0.615,�쐼,8.9,��
2021/05/17,11:00,0.654,0.959,0.600,1.188,0.839,0.377,0.662,0.614,�쐼,8.6,��
2021/05/17,11:10,0.654,0.955,0.601,1.187,0.839,0.377,0.662,0.616,��쐼,8.0,��
2021/05/17,11:20,0.656,0.958,0.603,1.185,0.839,0.379,0.662,0.615,��쐼,8.1,��
2021/05/17,11:30,0.655,0.960,0.602,1.188,0.839,0.379,0.664,0.617,��쐼,8.1,��
2021/05/17,11:40,0.654,0.959,0.603,1.186,0.837,0.379,0.665,0.614,��쐼,8.1,��
2021/05/17,11:50,0.653,0.959,0.603,1.188,0.840,0.377,0.662,0.616,�쐼,8.0,��
2021/05/17,12:00,0.656,0.962,0.603,1.186,0.839,0.379,0.663,0.615,��쐼,7.1,��
2021/05/17,12:10,0.654,0.961,0.602,1.189,0.840,0.378,0.663,0.616,��쐼,5.1,��
2021/05/17,12:20,0.654,0.959,0.602,1.186,0.840,0.377,0.664,0.617,��쐼,4.3,��
2021/05/17,12:30,0.655,0.961,0.603,1.187,0.840,0.377,0.664,0.615,�쐼,4.2,�L
2021/05/17,12:40,0.657,0.961,0.604,1.186,0.841,0.379,0.663,0.616,��쐼,4.0,�L
2021/05/17,12:50,0.656,0.962,0.602,1.184,0.840,0.379,0.662,0.614,�쐼,4.2,��
2021/05/17,13:00,0.656,0.961,0.602,1.184,0.839,0.378,0.664,0.617,��쐼,4.2,��
2021/05/17,13:10,0.655,0.960,0.606,1.187,0.840,0.379,0.662,0.617,��쐼,5.0,��
2021/05/17,13:20,0.656,0.952,0.603,1.186,0.839,0.379,0.662,0.616,��,4.7,�L
2021/05/17,13:30,0.654,0.961,0.603,1.187,0.840,0.378,0.663,0.615,��,6.7,�L
2021/05/17,13:40,0.656,0.960,0.602,1.187,0.843,0.380,0.664,0.616,��,5.7,��
2021/05/17,13:50,0.655,0.964,0.604,1.187,0.840,0.377,0.664,0.614,��,5.9,��
2021/05/17,14:00,0.657,0.962,0.603,1.185,0.840,0.380,0.664,0.615,��,5.3,�L
2021/05/17,14:10,0.657,0.960,0.603,1.187,0.839,0.377,0.663,0.615,��,5.9,�L
2021/05/17,14:20,0.659,0.963,0.604,1.184,0.841,0.378,0.665,0.617,��,6.2,�L
2021/05/17,14:30,0.660,0.963,0.605,1.190,0.842,0.380,0.663,0.617,��,5.3,�L
2021/05/17,14:40,0.661,0.965,0.607,1.188,0.843,0.380,0.663,0.617,��쐼,5.5,�L
2021/05/17,14:50,0.661,0.963,0.609,1.188,0.843,0.379,0.665,0.617,��쐼,5.1,�L
2021/05/17,15:00,0.662,0.966,0.607,1.189,0.843,0.381,0.666,0.617,��,3.9,�L
2021/05/17,15:10,0.662,0.966,0.609,1.189,0.845,0.382,0.664,0.617,��,4.3,�L
2021/05/17,15:20,0.663,0.968,0.607,1.190,0.845,0.380,0.663,0.618,��쐼,4.9,�L
2021/05/17,15:30,0.660,0.965,0.606,1.190,0.843,0.380,0.665,0.617,��쐼,4.6,��
2021/05/17,15:40,0.661,0.965,0.607,1.187,0.844,0.381,0.664,0.617,��쐼,4.0,��
2021/05/17,15:50,0.660,0.966,0.606,1.192,0.841,0.380,0.665,0.617,��쐼,3.6,��
2021/05/17,16:00,0.663,0.966,0.605,1.189,0.843,0.380,0.665,0.617,��쐼,3.9,��
2021/05/17,16:10,0.663,0.966,0.605,1.191,0.843,0.381,0.663,0.618,��쐼,2.6,�L
2021/05/17,16:20,0.660,0.967,0.607,1.188,0.841,0.380,0.664,0.617,���쐼,2.0,�L
2021/05/17,16:30,0.661,0.964,0.605,1.188,0.841,0.381,0.663,0.617,���쐼,2.3,�L
2021/05/17,16:40,0.663,0.967,0.607,1.188,0.842,0.382,0.664,0.616,��,2.5,�L
2021/05/17,16:50,0.664,0.965,0.607,1.190,0.844,0.381,0.663,0.617,��,2.9,�L
2021/05/17,17:00,0.664,0.966,0.608,1.190,0.846,0.381,0.666,0.617,��,3.4,�L
2021/05/17,17:10,0.664,0.967,0.608,1.190,0.845,0.382,0.665,0.616,��,4.6,�L
2021/05/17,17:20,0.662,0.963,0.609,1.189,0.841,0.382,0.665,0.616,��,4.0,�L
2021/05/17,17:30,0.664,0.965,0.608,1.188,0.841,0.383,0.662,0.616,��,3.0,�L
2021/05/17,17:40,0.665,0.960,0.609,1.189,0.839,0.382,0.664,0.616,���k��,3.5,�L
2021/05/17,17:50,0.662,0.961,0.607,1.189,0.838,0.383,0.662,0.615,���k��,2.8,�L
2021/05/17,18:00,0.662,0.962,0.607,1.190,0.839,0.383,0.663,0.616,�k��,3.4,�L
2021/05/17,18:10,0.662,0.962,0.608,1.188,0.836,0.383,0.663,0.615,�k��,2.8,�L
2021/05/17,18:20,0.662,0.959,0.608,1.188,0.838,0.382,0.664,0.616,�k�k��,1.7,�L
2021/05/17,18:30,0.662,0.960,0.612,1.189,0.836,0.384,0.661,0.616,-,CALM,�L
2021/05/17,18:40,0.666,0.962,0.613,1.192,0.838,0.385,0.664,0.616,�k��,2.0,�L
2021/05/17,18:50,0.669,0.964,0.614,1.192,0.838,0.386,0.663,0.616,�k��,2.2,�L
2021/05/17,19:00,0.667,0.961,0.613,1.191,0.837,0.387,0.664,0.615,�k��,2.5,�L
2021/05/17,19:10,0.667,0.957,0.610,1.189,0.833,0.386,0.663,0.615,�k��,1.7,��
2021/05/17,19:20,0.661,0.957,0.608,1.186,0.834,0.383,0.662,0.616,�k��,0.8,�L
2021/05/17,19:30,0.660,0.955,0.609,1.185,0.832,0.383,0.661,0.613,-,CALM,�L
2021/05/17,19:40,0.657,0.951,0.606,1.184,0.833,0.383,0.660,0.616,�k�k��,0.6,�L
2021/05/17,19:50,0.656,0.952,0.605,1.183,0.830,0.381,0.661,0.615,���쓌,1.5,�L
2021/05/17,20:00,0.655,0.951,0.602,1.183,0.832,0.380,0.661,0.614,��쓌,1.5,�L
2021/05/17,20:10,0.660,0.952,0.603,1.185,0.829,0.378,0.661,0.613,���쓌,1.4,�L
2021/05/17,20:20,0.661,0.950,0.601,1.180,0.829,0.378,0.660,0.613,�k��,0.8,�L
2021/05/17,20:30,0.656,0.950,0.602,1.180,0.830,0.378,0.660,0.614,���k��,1.5,�L
2021/05/17,20:40,0.656,0.952,0.601,1.181,0.828,0.378,0.661,0.614,�k,1.5,�L
2021/05/17,20:50,0.658,0.953,0.603,1.182,0.830,0.379,0.661,0.614,�k��,4.7,�L
2021/05/17,21:00,0.656,0.949,0.600,1.178,0.828,0.378,0.659,0.614,�k��,5.8,�L
2021/05/17,21:10,0.655,0.948,0.601,1.180,0.829,0.378,0.662,0.613,�k��,4.1,�L
2021/05/17,21:20,0.653,0.948,0.600,1.181,0.828,0.378,0.660,0.613,�k��,3.8,�L
2021/05/17,21:30,0.651,0.952,0.601,1.180,0.829,0.380,0.661,0.615,�k��,2.9,�L
2021/05/17,21:40,0.652,0.949,0.603,1.180,0.830,0.381,0.659,0.615,�k�k��,2.9,�L
2021/05/17,21:50,0.652,0.953,0.604,1.182,0.829,0.384,0.660,0.613,�k�k��,4.3,�L
2021/05/17,22:00,0.651,0.947,0.603,1.181,0.827,0.382,0.660,0.613,�k�k��,4.1,�L
2021/05/17,22:10,0.650,0.945,0.600,1.178,0.827,0.383,0.660,0.615,�k�k��,3.6,�L
2021/05/17,22:20,0.650,0.946,0.602,1.179,0.823,0.382,0.658,0.612,�k�k��,4.1,�L
2021/05/17,22:30,0.650,0.944,0.601,1.178,0.825,0.382,0.659,0.612,�k��,3.5,�L
2021/05/17,22:40,0.648,0.945,0.599,1.179,0.821,0.379,0.660,0.612,�k�k��,3.3,�L
2021/05/17,22:50,0.649,0.942,0.598,1.178,0.821,0.380,0.659,0.611,�k�k��,4.2,�L
2021/05/17,23:00,0.645,0.942,0.596,1.177,0.822,0.377,0.660,0.612,�k�k��,5.3,�L
2021/05/17,23:10,0.648,0.941,0.598,1.176,0.823,0.379,0.657,0.613,�k�k��,5.9,�L
2021/05/17,23:20,0.647,0.941,0.599,1.175,0.817,0.379,0.657,0.611,�k�k��,5.8,�L
2021/05/17,23:30,0.646,0.938,0.600,1.173,0.818,0.381,0.655,0.610,�k�k��,5.2,�L
2021/05/17,23:40,0.646,0.937,0.599,1.171,0.818,0.381,0.658,0.611,�k�k��,5.7,�L
2021/05/17,23:50,0.645,0.936,0.595,1.172,0.817,0.380,0.656,0.611,�k�k��,5.5,�L
