Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/11/15,00:00,0.54,ND,ND
2017/11/15,00:10,0.52,ND,ND
2017/11/15,00:20,0.51,ND,ND
2017/11/15,00:30,0.52,ND,ND
2017/11/15,00:40,0.53,ND,ND
2017/11/15,00:50,0.54,ND,ND
2017/11/15,01:00,0.56,ND,ND
2017/11/15,01:10,0.56,ND,ND
2017/11/15,01:20,0.57,ND,ND
2017/11/15,01:30,0.57,ND,ND
2017/11/15,01:40,0.58,ND,ND
2017/11/15,01:50,0.59,ND,ND
2017/11/15,02:00,0.58,ND,ND
2017/11/15,02:10,0.58,ND,ND
2017/11/15,02:20,0.57,ND,ND
2017/11/15,02:30,0.59,ND,ND
2017/11/15,02:40,0.58,ND,ND
2017/11/15,02:50,0.56,ND,ND
2017/11/15,03:00,0.57,ND,ND
2017/11/15,03:10,0.58,ND,ND
2017/11/15,03:20,0.59,ND,ND
2017/11/15,03:30,0.59,ND,10
2017/11/15,03:40,0.59,ND,11
2017/11/15,03:50,0.62,ND,10
2017/11/15,04:00,0.63,ND,9.3
2017/11/15,04:10,0.67,ND,ND
2017/11/15,04:20,0.67,ND,8.9
2017/11/15,04:30,0.67,ND,ND
2017/11/15,04:40,0.69,ND,ND
2017/11/15,04:50,0.67,ND,ND
2017/11/15,05:00,0.68,ND,ND
2017/11/15,05:10,0.62,0.025,ND
2017/11/15,05:20,0.65,ND,ND
2017/11/15,05:30,0.65,ND,9.9
2017/11/15,05:40,0.61,0.027,8.9
2017/11/15,05:50,0.70,ND,ND
2017/11/15,06:00,0.71,ND,ND
2017/11/15,06:10,0.73,ND,ND
2017/11/15,06:20,0.73,ND,ND
2017/11/15,06:30,0.75,ND,ND
2017/11/15,06:40,0.74,ND,ND
2017/11/15,06:50,0.74,ND,ND
2017/11/15,07:00,0.71,ND,ND
2017/11/15,07:10,0.70,ND,ND
2017/11/15,07:20,0.70,ND,ND
2017/11/15,07:30,0.67,ND,ND
2017/11/15,07:40,0.66,ND,ND
2017/11/15,07:50,0.66,ND,ND
2017/11/15,08:00,0.67,ND,ND
2017/11/15,08:10,0.67,ND,ND
2017/11/15,08:20,0.69,ND,ND
2017/11/15,08:30,0.69,ND,ND
2017/11/15,08:40,0.70,ND,10
2017/11/15,08:50,0.70,ND,9.2
2017/11/15,09:00,0.67,ND,9.3
2017/11/15,09:10,0.67,ND,ND
2017/11/15,09:20,0.64,ND,ND
2017/11/15,09:30,0.64,ND,ND
2017/11/15,09:40,0.61,ND,ND
2017/11/15,09:50,0.59,ND,ND
2017/11/15,10:00,0.60,ND,ND
2017/11/15,10:10,0.59,ND,ND
2017/11/15,10:20,-,-,-
2017/11/15,10:30,-,-,-
2017/11/15,10:40,-,-,-
2017/11/15,10:50,-,-,-
2017/11/15,11:00,-,-,-
2017/11/15,11:10,-,-,-
2017/11/15,11:20,-,-,-
2017/11/15,11:30,-,-,-
2017/11/15,11:40,-,-,-
2017/11/15,11:50,-,-,-
2017/11/15,12:00,-,-,-
2017/11/15,12:10,-,-,-
2017/11/15,12:20,-,-,-
2017/11/15,12:30,-,-,-
2017/11/15,12:40,-,-,-
2017/11/15,12:50,-,-,-
2017/11/15,13:00,-,-,-
2017/11/15,13:10,-,-,-
2017/11/15,13:20,-,-,-
2017/11/15,13:30,-,-,-
2017/11/15,13:40,-,-,-
2017/11/15,13:50,-,-,-
2017/11/15,14:00,-,-,-
2017/11/15,14:10,-,-,-
2017/11/15,14:20,0.70,ND,ND
2017/11/15,14:30,0.62,ND,ND
2017/11/15,14:40,0.71,ND,ND
2017/11/15,14:50,0.71,ND,ND
2017/11/15,15:00,0.68,ND,ND
2017/11/15,15:10,0.69,ND,ND
2017/11/15,15:20,0.70,ND,ND
2017/11/15,15:30,0.71,ND,ND
2017/11/15,15:40,0.72,ND,ND
2017/11/15,15:50,0.72,ND,ND
2017/11/15,16:00,0.73,ND,ND
2017/11/15,16:10,0.72,ND,ND
2017/11/15,16:20,0.73,ND,ND
2017/11/15,16:30,0.72,ND,ND
2017/11/15,16:40,0.71,ND,ND
2017/11/15,16:50,0.69,ND,ND
2017/11/15,17:00,0.70,ND,ND
2017/11/15,17:10,0.70,ND,ND
2017/11/15,17:20,0.54,0.029,ND
2017/11/15,17:30,0.55,0.028,ND
2017/11/15,17:40,0.67,ND,ND
2017/11/15,17:50,0.53,0.040,ND
2017/11/15,18:00,0.52,0.042,ND
2017/11/15,18:10,0.54,0.043,ND
2017/11/15,18:20,0.60,ND,ND
2017/11/15,18:30,0.59,ND,ND
2017/11/15,18:40,0.59,ND,ND
2017/11/15,18:50,0.59,ND,ND
2017/11/15,19:00,0.57,ND,8.9
2017/11/15,19:10,0.55,ND,ND
2017/11/15,19:20,0.55,ND,9.2
2017/11/15,19:30,0.55,ND,9.7
2017/11/15,19:40,0.51,0.035,11
2017/11/15,19:50,0.56,ND,10
2017/11/15,20:00,0.58,ND,ND
2017/11/15,20:10,0.69,ND,ND
2017/11/15,20:20,0.70,ND,ND
2017/11/15,20:30,0.69,ND,ND
2017/11/15,20:40,0.69,ND,ND
2017/11/15,20:50,0.67,0.025,9.0
2017/11/15,21:00,0.70,ND,12
2017/11/15,21:10,0.70,ND,13
2017/11/15,21:20,0.72,ND,16
2017/11/15,21:30,0.72,ND,17
2017/11/15,21:40,0.70,ND,19
2017/11/15,21:50,0.70,ND,15
2017/11/15,22:00,0.71,ND,11
2017/11/15,22:10,0.72,ND,11
2017/11/15,22:20,0.72,ND,9.0
2017/11/15,22:30,0.72,ND,ND
2017/11/15,22:40,0.62,ND,ND
2017/11/15,22:50,0.70,ND,ND
2017/11/15,23:00,0.70,ND,ND
2017/11/15,23:10,0.70,ND,ND
2017/11/15,23:20,0.71,ND,ND
2017/11/15,23:30,0.71,ND,10
2017/11/15,23:40,0.71,ND,ND
2017/11/15,23:50,0.66,0.031,ND
