Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2012/12/06,00:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,2.8,No
2012/12/06,00:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,2.5,No
2012/12/06,00:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,2.0,No
2012/12/06,00:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-southwest,2.1,No
2012/12/06,00:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,southwest,2.6,No
2012/12/06,00:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,southwest,3.2,Yes
2012/12/06,01:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,3.1,No
2012/12/06,01:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,3.1,Yes
2012/12/06,01:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,3.1,Yes
2012/12/06,01:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,3.3,Yes
2012/12/06,01:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,3.3,Yes
2012/12/06,01:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,southwest,4.0,Yes
2012/12/06,02:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,southwest,4.3,Yes
2012/12/06,02:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,4.0,No
2012/12/06,02:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,3.2,No
2012/12/06,02:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,southwest,3.2,No
2012/12/06,02:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,southwest,3.9,No
2012/12/06,02:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,southwest,2.8,No
2012/12/06,03:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,southwest,2.9,No
2012/12/06,03:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,southwest,3.1,No
2012/12/06,03:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,2.8,No
2012/12/06,03:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,1.8,No
2012/12/06,03:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,1.6,No
2012/12/06,03:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south,1.8,No
2012/12/06,04:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southeast,2.8,No
2012/12/06,04:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southeast,4.0,No
2012/12/06,04:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southeast,5.3,No
2012/12/06,04:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south,7.4,No
2012/12/06,04:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south,8.4,No
2012/12/06,04:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,7.0,No
2012/12/06,05:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,7.9,No
2012/12/06,05:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,southwest,7.3,No
2012/12/06,05:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,8.0,No
2012/12/06,05:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,9.7,No
2012/12/06,05:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,9.1,No
2012/12/06,05:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,8.4,No
2012/12/06,06:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,southwest,6.1,No
2012/12/06,06:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,southwest,5.8,No
2012/12/06,06:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,6.4,No
2012/12/06,06:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,southwest,6.1,No
2012/12/06,06:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,southwest,7.2,No
2012/12/06,06:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,8.4,No
2012/12/06,07:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,7.3,No
2012/12/06,07:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,8.6,No
2012/12/06,07:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,8.9,No
2012/12/06,07:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,8.6,No
2012/12/06,07:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,8.9,No
2012/12/06,07:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,8.4,No
2012/12/06,08:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,9.3,No
2012/12/06,08:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,9.7,No
2012/12/06,08:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,8.1,No
2012/12/06,08:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,7.6,No
2012/12/06,08:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,8.9,No
2012/12/06,08:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,10.7,No
2012/12/06,09:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,9.5,No
2012/12/06,09:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,7.2,No
2012/12/06,09:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,6.2,No
2012/12/06,09:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,6.3,No
2012/12/06,09:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,5.7,No
2012/12/06,09:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,southwest,4.4,No
2012/12/06,10:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-southwest,7.8,No
2012/12/06,10:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,7.2,No
2012/12/06,10:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,7.3,No
2012/12/06,10:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,8.8,No
2012/12/06,10:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,5.0,No
2012/12/06,10:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,5.0,No
2012/12/06,11:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,4.5,No
2012/12/06,11:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,6.3,No
2012/12/06,11:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,4.5,No
2012/12/06,11:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,northwest,7.8,No
2012/12/06,11:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,northwest,8.6,No
2012/12/06,11:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,7.6,No
2012/12/06,12:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,7.4,No
2012/12/06,12:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,6.3,No
2012/12/06,12:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,7.5,No
2012/12/06,12:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,9.6,No
2012/12/06,12:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,9.0,No
2012/12/06,12:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,8.7,No
2012/12/06,13:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,14.6,No
2012/12/06,13:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,16.0,No
2012/12/06,13:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,14.0,No
2012/12/06,13:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,15.1,No
2012/12/06,13:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,17.9,No
2012/12/06,13:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,15.9,No
2012/12/06,14:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,16.0,No
2012/12/06,14:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,19.0,No
2012/12/06,14:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,17.3,No
2012/12/06,14:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,19.7,No
2012/12/06,14:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,17.2,No
2012/12/06,14:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,17.2,No
2012/12/06,15:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,14.8,No
2012/12/06,15:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,13.6,No
2012/12/06,15:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,14.1,No
2012/12/06,15:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,13.1,No
2012/12/06,15:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,14.1,No
2012/12/06,15:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,12.9,No
2012/12/06,16:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,15.1,No
2012/12/06,16:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,14.0,No
2012/12/06,16:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,15.3,No
2012/12/06,16:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,13.7,No
2012/12/06,16:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,17.1,No
2012/12/06,16:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,13.4,No
2012/12/06,17:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,13.9,No
2012/12/06,17:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,8.7,No
2012/12/06,17:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-northwest,3.2,No
2012/12/06,17:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,-,CALM,No
2012/12/06,17:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,northeast,0.8,No
2012/12/06,17:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,north-northwest,1.6,No
2012/12/06,18:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,-,CALM,No
2012/12/06,18:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-southwest,2.2,No
2012/12/06,18:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-southwest,2.7,No
2012/12/06,18:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,2.2,No
2012/12/06,18:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south,1.7,No
2012/12/06,18:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southeast,0.7,No
2012/12/06,19:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,2.1,No
2012/12/06,19:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-southwest,2.0,No
2012/12/06,19:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,4.2,No
2012/12/06,19:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-southwest,3.7,No
2012/12/06,19:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,1.1,No
2012/12/06,19:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south,1.4,No
2012/12/06,20:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,-,CALM,No
2012/12/06,20:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,north-northwest,1.2,No
2012/12/06,20:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,0.6,No
2012/12/06,20:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-southwest,1.9,No
2012/12/06,20:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-southwest,2.3,No
2012/12/06,20:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-southwest,2.0,No
2012/12/06,21:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-southwest,3.3,No
2012/12/06,21:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,southwest,2.2,No
2012/12/06,21:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,1.5,No
2012/12/06,21:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southeast,1.6,No
2012/12/06,21:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,1.0,No
2012/12/06,21:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,1.4,No
2012/12/06,22:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,southwest,2.3,No
2012/12/06,22:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,southwest,1.9,No
2012/12/06,22:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,3.0,No
2012/12/06,22:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,-,CALM,No
2012/12/06,22:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,southeast,1.1,No
2012/12/06,22:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,2.2,No
2012/12/06,23:00,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,0.7,No
2012/12/06,23:10,1.1,0.7,1.1,1.0,1.0,0.5,0.4,south-southwest,1.1,No
2012/12/06,23:20,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,3.3,No
2012/12/06,23:30,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,5.0,No
2012/12/06,23:40,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west,4.5,No
2012/12/06,23:50,1.1,0.7,1.1,1.0,1.0,0.5,0.4,west-southwest,3.8,No
