Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2016/03/01,00:00,0.461,0.267,0.480,0.427,0.397,0.218,0.190,north-northwest,9.8,No
2016/03/01,00:10,0.460,0.267,0.479,0.428,0.394,0.218,0.190,north,10.1,No
2016/03/01,00:20,0.460,0.266,0.478,0.429,0.393,0.215,0.190,north,10.6,No
2016/03/01,00:30,0.459,0.266,0.479,0.428,0.393,0.216,0.188,north-northwest,7.6,No
2016/03/01,00:40,0.459,0.264,0.476,0.427,0.396,0.216,0.190,north-northwest,5.0,No
2016/03/01,00:50,0.458,0.267,0.479,0.426,0.394,0.217,0.190,north,5.0,No
2016/03/01,01:00,0.460,0.265,0.477,0.427,0.394,0.217,0.189,north-northwest,3.7,No
2016/03/01,01:10,0.460,0.266,0.478,0.426,0.394,0.216,0.188,northwest,2.8,No
2016/03/01,01:20,0.461,0.266,0.477,0.428,0.394,0.217,0.188,west-northwest,1.3,No
2016/03/01,01:30,0.460,0.266,0.478,0.428,0.396,0.217,0.188,west-southwest,1.5,No
2016/03/01,01:40,0.458,0.265,0.479,0.427,0.395,0.216,0.189,southwest,2.4,No
2016/03/01,01:50,0.460,0.266,0.478,0.427,0.394,0.217,0.189,north-northwest,1.9,No
2016/03/01,02:00,0.459,0.266,0.479,0.427,0.393,0.216,0.189,north-northwest,3.9,No
2016/03/01,02:10,0.458,0.264,0.477,0.428,0.395,0.216,0.189,northwest,4.0,No
2016/03/01,02:20,0.459,0.265,0.480,0.426,0.395,0.217,0.190,north-northwest,4.9,No
2016/03/01,02:30,0.460,0.266,0.480,0.427,0.394,0.215,0.189,north-northwest,4.5,No
2016/03/01,02:40,0.460,0.266,0.477,0.428,0.395,0.216,0.188,north,3.6,No
2016/03/01,02:50,0.460,0.265,0.477,0.428,0.394,0.217,0.188,northwest,2.1,No
2016/03/01,03:00,0.459,0.266,0.478,0.427,0.394,0.215,0.188,north-northwest,4.1,No
2016/03/01,03:10,0.459,0.266,0.478,0.427,0.395,0.217,0.189,northwest,3.5,No
2016/03/01,03:20,0.458,0.265,0.480,0.429,0.395,0.216,0.189,northwest,8.5,No
2016/03/01,03:30,0.459,0.265,0.479,0.426,0.395,0.216,0.187,west-northwest,8.7,No
2016/03/01,03:40,0.460,0.265,0.477,0.426,0.394,0.216,0.189,west-northwest,14.8,No
2016/03/01,03:50,0.458,0.263,0.479,0.427,0.393,0.216,0.188,northwest,12.8,No
2016/03/01,04:00,0.461,0.263,0.479,0.428,0.394,0.216,0.189,west-northwest,21.6,No
2016/03/01,04:10,0.460,0.264,0.479,0.428,0.394,0.216,0.188,west-northwest,15.1,No
2016/03/01,04:20,0.461,0.266,0.479,0.427,0.395,0.217,0.189,west-northwest,11.7,No
2016/03/01,04:30,0.460,0.266,0.477,0.428,0.395,0.216,0.189,west-northwest,10.7,No
2016/03/01,04:40,0.458,0.266,0.479,0.429,0.395,0.217,0.189,northwest,9.3,No
2016/03/01,04:50,0.458,0.266,0.479,0.428,0.396,0.218,0.189,northwest,7.0,No
2016/03/01,05:00,0.459,0.266,0.481,0.427,0.396,0.217,0.189,west-northwest,6.9,No
2016/03/01,05:10,0.460,0.266,0.480,0.426,0.394,0.216,0.188,west-northwest,7.4,No
2016/03/01,05:20,0.459,0.266,0.478,0.429,0.394,0.218,0.189,west-northwest,8.6,No
2016/03/01,05:30,0.459,0.265,0.480,0.427,0.396,0.216,0.189,west-northwest,9.9,No
2016/03/01,05:40,0.460,0.266,0.477,0.429,0.394,0.217,0.188,west,10.4,No
2016/03/01,05:50,0.460,0.267,0.480,0.428,0.394,0.216,0.189,west,8.4,No
2016/03/01,06:00,0.460,0.265,0.479,0.427,0.394,0.216,0.189,west,9.4,No
2016/03/01,06:10,0.460,0.265,0.478,0.427,0.396,0.216,0.188,west-northwest,9.6,No
2016/03/01,06:20,0.461,0.266,0.477,0.428,0.394,0.217,0.189,west,10.7,No
2016/03/01,06:30,0.459,0.265,0.479,0.428,0.394,0.216,0.188,west,12.7,No
2016/03/01,06:40,0.460,0.265,0.480,0.428,0.394,0.216,0.189,west,9.4,No
2016/03/01,06:50,0.461,0.266,0.479,0.427,0.393,0.216,0.188,west,9.0,No
2016/03/01,07:00,0.460,0.265,0.478,0.427,0.393,0.217,0.188,west-northwest,8.1,No
2016/03/01,07:10,0.459,0.265,0.479,0.427,0.397,0.217,0.189,west-northwest,11.4,No
2016/03/01,07:20,0.460,0.264,0.479,0.428,0.395,0.217,0.189,west-northwest,8.3,No
2016/03/01,07:30,0.461,0.266,0.480,0.428,0.393,0.216,0.189,west-northwest,9.0,No
2016/03/01,07:40,0.460,0.266,0.479,0.427,0.394,0.217,0.189,west-northwest,6.6,No
2016/03/01,07:50,0.462,0.266,0.481,0.426,0.393,0.218,0.189,northwest,6.4,No
2016/03/01,08:00,0.460,0.265,0.479,0.426,0.395,0.217,0.189,west-northwest,4.8,No
2016/03/01,08:10,0.461,0.265,0.479,0.428,0.394,0.217,0.188,west-northwest,5.1,No
2016/03/01,08:20,0.460,0.266,0.481,0.426,0.394,0.217,0.189,northwest,5.8,No
2016/03/01,08:30,0.462,0.266,0.478,0.427,0.394,0.216,0.191,northwest,5.6,No
2016/03/01,08:40,0.460,0.265,0.478,0.427,0.392,0.218,0.190,northwest,6.0,No
2016/03/01,08:50,0.462,0.265,0.478,0.427,0.394,0.217,0.188,northwest,4.9,No
2016/03/01,09:00,0.461,0.267,0.481,0.427,0.390,0.216,0.190,north-northwest,7.6,No
2016/03/01,09:10,0.462,0.265,0.479,0.428,0.394,0.216,0.189,north-northwest,3.4,No
2016/03/01,09:20,0.462,0.264,0.479,0.427,0.395,0.217,0.190,north-northeast,4.2,Yes
2016/03/01,09:30,0.464,0.266,0.480,0.428,0.396,0.217,0.190,north,5.0,No
2016/03/01,09:40,0.462,0.265,0.481,0.430,0.396,0.216,0.191,north,3.9,Yes
2016/03/01,09:50,0.464,0.267,0.479,0.429,0.396,0.217,0.191,north,4.4,Yes
2016/03/01,10:00,0.462,0.266,0.480,0.430,0.397,0.219,0.192,north-northwest,1.8,Yes
2016/03/01,10:10,0.464,0.267,0.481,0.430,0.398,0.218,0.191,north-northwest,1.9,No
2016/03/01,10:20,0.461,0.267,0.481,0.431,0.396,0.219,0.191,north-northwest,1.1,No
2016/03/01,10:30,0.463,0.266,0.479,0.428,0.395,0.217,0.191,north-northwest,3.0,No
2016/03/01,10:40,0.462,0.265,0.480,0.428,0.397,0.218,0.191,-,CALM,No
2016/03/01,10:50,0.459,0.266,0.480,0.428,0.395,0.219,0.190,east,0.8,Yes
2016/03/01,11:00,0.462,0.266,0.479,0.429,0.396,0.218,0.190,east,0.6,Yes
2016/03/01,11:10,0.463,0.265,0.478,0.428,0.398,0.217,0.191,southeast,2.0,No
2016/03/01,11:20,0.461,0.266,0.480,0.430,0.395,0.219,0.191,west-southwest,2.2,No
2016/03/01,11:30,0.462,0.266,0.477,0.427,0.394,0.218,0.191,southwest,2.5,No
2016/03/01,11:40,0.461,0.264,0.481,0.428,0.396,0.217,0.191,west-southwest,2.6,No
2016/03/01,11:50,0.461,0.264,0.479,0.429,0.396,0.218,0.191,northwest,6.2,No
2016/03/01,12:00,0.464,0.265,0.477,0.427,0.394,0.217,0.190,northwest,4.2,No
2016/03/01,12:10,0.464,0.264,0.478,0.429,0.396,0.217,0.190,northwest,5.8,No
2016/03/01,12:20,0.462,0.266,0.480,0.428,0.396,0.218,0.190,northwest,3.9,No
2016/03/01,12:30,0.463,0.266,0.477,0.427,0.394,0.217,0.190,northwest,6.4,No
2016/03/01,12:40,0.462,0.266,0.478,0.429,0.397,0.217,0.190,west-northwest,6.8,No
2016/03/01,12:50,0.461,0.265,0.481,0.429,0.395,0.218,0.190,west-northwest,7.5,No
2016/03/01,13:00,0.462,0.265,0.479,0.427,0.397,0.218,0.190,west-northwest,11.5,No
2016/03/01,13:10,0.464,0.264,0.479,0.429,0.397,0.217,0.190,west-northwest,12.3,No
2016/03/01,13:20,0.462,0.263,0.481,0.428,0.395,0.218,0.189,west-northwest,11.2,No
2016/03/01,13:30,0.463,0.265,0.478,0.427,0.395,0.217,0.190,west-northwest,9.8,Yes
2016/03/01,13:40,0.464,0.264,0.479,0.426,0.397,0.216,0.190,west-northwest,9.1,No
2016/03/01,13:50,0.459,0.265,0.478,0.427,0.395,0.218,0.190,west-northwest,11.4,No
2016/03/01,14:00,0.463,0.265,0.478,0.429,0.396,0.217,0.190,west-northwest,11.5,No
2016/03/01,14:10,0.463,0.264,0.479,0.430,0.396,0.217,0.190,west-northwest,10.3,No
2016/03/01,14:20,0.461,0.264,0.478,0.429,0.396,0.217,0.190,west-northwest,10.7,No
2016/03/01,14:30,0.463,0.264,0.480,0.430,0.397,0.218,0.192,west,7.4,No
2016/03/01,14:40,0.462,0.265,0.480,0.429,0.394,0.218,0.191,west-northwest,10.4,No
2016/03/01,14:50,0.462,0.266,0.480,0.430,0.398,0.217,0.190,west-northwest,12.0,No
2016/03/01,15:00,0.464,0.265,0.481,0.431,0.396,0.219,0.191,west,13.1,No
2016/03/01,15:10,0.465,0.265,0.483,0.430,0.398,0.219,0.191,west-northwest,11.2,No
2016/03/01,15:20,0.462,0.266,0.482,0.431,0.397,0.218,0.191,west-northwest,11.1,No
2016/03/01,15:30,0.464,0.267,0.482,0.431,0.399,0.217,0.191,west-northwest,13.9,No
2016/03/01,15:40,0.465,0.266,0.483,0.432,0.398,0.219,0.192,west-northwest,8.7,No
2016/03/01,15:50,0.462,0.267,0.482,0.430,0.397,0.218,0.191,west-northwest,4.7,No
2016/03/01,16:00,0.463,0.268,0.481,0.430,0.398,0.217,0.191,west-northwest,6.8,No
2016/03/01,16:10,0.463,0.267,0.482,0.431,0.398,0.217,0.192,northwest,9.4,No
2016/03/01,16:20,0.466,0.267,0.482,0.431,0.398,0.219,0.192,west-northwest,7.0,No
2016/03/01,16:30,0.465,0.266,0.481,0.431,0.395,0.218,0.192,west,9.2,No
2016/03/01,16:40,0.463,0.267,0.482,0.431,0.397,0.218,0.191,west,6.3,No
2016/03/01,16:50,0.463,0.267,0.483,0.432,0.396,0.218,0.191,north-northwest,4.3,No
2016/03/01,17:00,0.465,0.267,0.482,0.431,0.397,0.217,0.191,west-northwest,2.8,No
2016/03/01,17:10,0.463,0.266,0.482,0.428,0.395,0.218,0.191,northwest,3.6,No
2016/03/01,17:20,0.464,0.266,0.480,0.429,0.396,0.217,0.191,northwest,3.6,No
2016/03/01,17:30,0.464,0.268,0.480,0.432,0.398,0.218,0.190,west-northwest,3.1,No
2016/03/01,17:40,0.464,0.267,0.483,0.431,0.395,0.217,0.192,west,2.9,No
2016/03/01,17:50,0.462,0.266,0.481,0.431,0.396,0.217,0.190,west-northwest,3.4,No
2016/03/01,18:00,0.462,0.266,0.480,0.432,0.396,0.218,0.191,west-northwest,4.1,No
2016/03/01,18:10,0.463,0.266,0.481,0.431,0.396,0.217,0.192,west,6.6,No
2016/03/01,18:20,0.462,0.266,0.483,0.430,0.399,0.218,0.191,west-northwest,4.8,No
2016/03/01,18:30,0.463,0.266,0.482,0.430,0.396,0.218,0.193,west-northwest,2.3,No
2016/03/01,18:40,0.462,0.266,0.481,0.430,0.396,0.219,0.191,west-northwest,1.7,No
2016/03/01,18:50,0.464,0.266,0.481,0.433,0.397,0.219,0.191,northwest,2.7,No
2016/03/01,19:00,0.463,0.266,0.483,0.431,0.397,0.218,0.191,north-northwest,3.0,No
2016/03/01,19:10,0.460,0.266,0.483,0.430,0.398,0.218,0.191,north-northwest,1.9,No
2016/03/01,19:20,0.462,0.266,0.482,0.430,0.397,0.219,0.191,west,1.7,No
2016/03/01,19:30,0.462,0.266,0.480,0.430,0.395,0.217,0.191,west-northwest,3.6,No
2016/03/01,19:40,0.462,0.267,0.483,0.430,0.397,0.219,0.190,northwest,3.4,No
2016/03/01,19:50,0.463,0.267,0.482,0.429,0.397,0.218,0.191,north-northwest,2.7,No
2016/03/01,20:00,0.461,0.266,0.482,0.430,0.397,0.218,0.190,north-northwest,1.7,No
2016/03/01,20:10,0.462,0.266,0.481,0.431,0.395,0.218,0.190,north-northwest,1.7,No
2016/03/01,20:20,0.463,0.265,0.482,0.432,0.397,0.218,0.191,northwest,1.2,No
2016/03/01,20:30,0.462,0.266,0.482,0.431,0.396,0.217,0.191,west-northwest,1.7,No
2016/03/01,20:40,0.463,0.266,0.479,0.430,0.398,0.218,0.191,northwest,1.1,No
2016/03/01,20:50,0.461,0.266,0.482,0.431,0.394,0.218,0.191,north,0.5,No
2016/03/01,21:00,0.463,0.267,0.482,0.430,0.398,0.217,0.190,north-northwest,1.7,No
2016/03/01,21:10,0.464,0.267,0.483,0.430,0.396,0.218,0.191,-,CALM,No
2016/03/01,21:20,0.463,0.265,0.482,0.429,0.398,0.217,0.190,northeast,0.8,No
2016/03/01,21:30,0.462,0.268,0.480,0.429,0.396,0.217,0.191,north-northwest,1.1,No
2016/03/01,21:40,0.461,0.266,0.481,0.430,0.397,0.218,0.191,east-northeast,0.8,No
2016/03/01,21:50,0.463,0.266,0.483,0.430,0.396,0.218,0.191,east-northeast,2.0,No
2016/03/01,22:00,0.462,0.267,0.482,0.430,0.396,0.219,0.192,east-northeast,1.3,No
2016/03/01,22:10,0.461,0.265,0.479,0.431,0.398,0.218,0.191,east-southeast,0.6,No
2016/03/01,22:20,0.462,0.266,0.482,0.430,0.398,0.218,0.191,south,1.3,No
2016/03/01,22:30,0.461,0.266,0.479,0.430,0.396,0.218,0.191,-,CALM,No
2016/03/01,22:40,0.463,0.266,0.482,0.430,0.396,0.218,0.192,south-southeast,0.8,No
2016/03/01,22:50,0.462,0.266,0.482,0.430,0.395,0.219,0.191,-,CALM,No
2016/03/01,23:00,0.462,0.266,0.480,0.430,0.397,0.217,0.192,southwest,1.1,No
2016/03/01,23:10,0.464,0.266,0.480,0.430,0.397,0.218,0.190,-,CALM,No
2016/03/01,23:20,0.462,0.266,0.483,0.431,0.397,0.218,0.191,west,1.4,No
2016/03/01,23:30,0.460,0.268,0.484,0.430,0.396,0.217,0.192,northwest,2.5,No
2016/03/01,23:40,0.461,0.266,0.482,0.430,0.398,0.218,0.191,west-northwest,2.6,No
2016/03/01,23:50,0.464,0.266,0.481,0.430,0.396,0.217,0.190,north-northwest,1.6,No
