�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2022/04/26,00:00,3.8,��,7.0
2022/04/26,00:10,4.0,��,7.3
2022/04/26,00:20,3.8,��,6.8
2022/04/26,00:30,3.9,��,6.7
2022/04/26,00:40,3.8,��,6.3
2022/04/26,00:50,3.9,��,6.3
2022/04/26,01:00,3.9,��,6.4
2022/04/26,01:10,3.9,��,6.4
2022/04/26,01:20,3.9,��,7.1
2022/04/26,01:30,3.9,��,7.0
2022/04/26,01:40,3.8,��,6.3
2022/04/26,01:50,4.0,��,6.5
2022/04/26,02:00,3.9,��,6.1
2022/04/26,02:10,3.7,��,7.0
2022/04/26,02:20,3.7,��,6.7
2022/04/26,02:30,3.8,��,6.5
2022/04/26,02:40,3.8,��,6.1
2022/04/26,02:50,3.8,��,8.0
2022/04/26,03:00,3.7,��,7.2
2022/04/26,03:10,3.8,��,7.0
2022/04/26,03:20,3.9,��,6.4
2022/04/26,03:30,3.9,��,7.2
2022/04/26,03:40,3.8,��,6.4
2022/04/26,03:50,3.7,��,6.3
2022/04/26,04:00,4.0,��,7.3
2022/04/26,04:10,3.8,��,6.9
2022/04/26,04:20,3.7,��,7.1
2022/04/26,04:30,3.8,��,6.3
2022/04/26,04:40,3.8,��,6.0
2022/04/26,04:50,3.9,��,5.5
2022/04/26,05:00,4.1,��,5.0
2022/04/26,05:10,3.7,��,4.4
2022/04/26,05:20,3.9,��,3.6
2022/04/26,05:30,3.9,��,2.9
2022/04/26,05:40,3.9,��,3.1
2022/04/26,05:50,3.9,��,4.1
2022/04/26,06:00,3.9,��,4.6
2022/04/26,06:10,3.5,��,5.6
2022/04/26,06:20,3.7,��,6.4
2022/04/26,06:30,3.7,��,5.4
2022/04/26,06:40,4.2,��,4.6
2022/04/26,06:50,3.9,��,3.7
2022/04/26,07:00,3.9,��쐼,2.9
2022/04/26,07:10,3.8,��쐼,1.9
2022/04/26,07:20,3.9,��쐼,3.1
2022/04/26,07:30,3.9,��,3.5
2022/04/26,07:40,3.9,��쓌,3.7
2022/04/26,07:50,3.8,��,8.6
2022/04/26,08:00,3.8,��,10.0
2022/04/26,08:10,3.9,��,11.3
2022/04/26,08:20,3.9,��,12.4
2022/04/26,08:30,3.8,��,11.3
2022/04/26,08:40,3.9,��,11.7
2022/04/26,08:50,3.6,��,9.2
2022/04/26,09:00,3.9,��,8.7
2022/04/26,09:10,3.7,��,9.3
2022/04/26,09:20,3.6,��,8.1
2022/04/26,09:30,3.9,��,9.9
2022/04/26,09:40,3.7,��,10.6
2022/04/26,09:50,4.0,��,11.4
2022/04/26,10:00,3.9,��,11.3
2022/04/26,10:10,3.9,��,11.0
2022/04/26,10:20,4.1,��,9.5
2022/04/26,10:30,3.8,��,8.5
2022/04/26,10:40,3.9,��,9.4
2022/04/26,10:50,3.8,��,9.8
2022/04/26,11:00,3.8,��,8.0
2022/04/26,11:10,3.9,��쓌,10.2
2022/04/26,11:20,3.7,��쓌,9.7
2022/04/26,11:30,3.9,��,8.1
2022/04/26,11:40,3.9,��,10.0
2022/04/26,11:50,4.0,��,9.1
2022/04/26,12:00,3.8,��,11.1
2022/04/26,12:10,4.0,��,12.0
2022/04/26,12:20,3.7,��,11.9
2022/04/26,12:30,3.7,��,10.5
2022/04/26,12:40,3.9,��,12.2
2022/04/26,12:50,3.9,��,10.6
2022/04/26,13:00,3.8,��,11.7
2022/04/26,13:10,3.9,��,9.7
2022/04/26,13:20,4.0,��,10.8
2022/04/26,13:30,3.8,��,10.3
2022/04/26,13:40,4.0,��,10.6
2022/04/26,13:50,3.9,��,11.4
2022/04/26,14:00,3.8,��,10.2
2022/04/26,14:10,4.0,��,10.5
2022/04/26,14:20,3.7,��,10.2
2022/04/26,14:30,3.8,��,8.4
2022/04/26,14:40,3.9,��,9.8
2022/04/26,14:50,3.8,��,12.1
2022/04/26,15:00,4.0,��,11.6
2022/04/26,15:10,3.9,��,9.8
2022/04/26,15:20,4.0,��,9.1
2022/04/26,15:30,3.9,��,9.4
2022/04/26,15:40,3.9,��,8.8
2022/04/26,15:50,3.8,��,8.2
2022/04/26,16:00,3.9,��,9.6
2022/04/26,16:10,3.6,��,8.2
2022/04/26,16:20,3.8,��,8.5
2022/04/26,16:30,3.8,��,7.8
2022/04/26,16:40,3.8,��쓌,9.1
2022/04/26,16:50,3.7,��,8.1
2022/04/26,17:00,3.8,��,9.3
2022/04/26,17:10,3.9,��,7.6
2022/04/26,17:20,3.8,��,7.5
2022/04/26,17:30,3.9,��,7.4
2022/04/26,17:40,3.6,��,8.5
2022/04/26,17:50,3.9,��쓌,10.7
2022/04/26,18:00,3.8,��,11.6
2022/04/26,18:10,3.8,��,12.1
2022/04/26,18:20,3.8,��,11.3
2022/04/26,18:30,4.0,��,12.2
2022/04/26,18:40,3.8,��,9.9
2022/04/26,18:50,3.9,��,10.5
2022/04/26,19:00,3.9,��,8.9
2022/04/26,19:10,3.9,��,8.5
2022/04/26,19:20,3.8,��,9.9
2022/04/26,19:30,3.8,��,9.8
2022/04/26,19:40,3.9,��,10.0
2022/04/26,19:50,3.8,��,12.0
2022/04/26,20:00,3.9,��,12.7
2022/04/26,20:10,3.9,��,13.1
2022/04/26,20:20,3.8,��,12.1
2022/04/26,20:30,3.9,��,12.2
2022/04/26,20:40,3.8,��,11.9
2022/04/26,20:50,4.0,��,12.2
2022/04/26,21:00,3.8,��,11.6
2022/04/26,21:10,3.8,��,12.4
2022/04/26,21:20,3.8,��,10.3
2022/04/26,21:30,3.8,��,11.6
2022/04/26,21:40,3.9,��,10.8
2022/04/26,21:50,3.9,��,10.5
2022/04/26,22:00,3.8,��,9.8
2022/04/26,22:10,3.9,��,10.9
2022/04/26,22:20,3.8,��,11.7
2022/04/26,22:30,3.8,��,9.6
2022/04/26,22:40,3.9,��,8.2
2022/04/26,22:50,3.9,��,7.6
2022/04/26,23:00,4.0,��,8.3
2022/04/26,23:10,3.9,��,9.3
2022/04/26,23:20,3.8,��,10.0
2022/04/26,23:30,3.9,��,9.9
2022/04/26,23:40,4.0,��,9.4
2022/04/26,23:50,3.8,��쐼,8.0
