Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2019/06/30,00:00,0.093,ND,ND
2019/06/30,00:10,0.095,ND,9.0
2019/06/30,00:20,0.083,ND,13
2019/06/30,00:30,0.065,ND,12
2019/06/30,00:40,0.051,ND,14
2019/06/30,00:50,ND,ND,13
2019/06/30,01:00,0.050,ND,12
2019/06/30,01:10,ND,ND,9.7
2019/06/30,01:20,ND,ND,ND
2019/06/30,01:30,ND,ND,ND
2019/06/30,01:40,ND,ND,9.2
2019/06/30,01:50,ND,ND,10
2019/06/30,02:00,ND,ND,11
2019/06/30,02:10,ND,ND,12
2019/06/30,02:20,ND,ND,11
2019/06/30,02:30,0.059,ND,12
2019/06/30,02:40,0.081,ND,9.5
2019/06/30,02:50,0.081,ND,ND
2019/06/30,03:00,0.085,ND,ND
2019/06/30,03:10,0.095,ND,ND
2019/06/30,03:20,0.054,ND,ND
2019/06/30,03:30,0.067,ND,ND
2019/06/30,03:40,0.067,ND,ND
2019/06/30,03:50,0.072,ND,11
2019/06/30,04:00,0.083,ND,11
2019/06/30,04:10,0.095,ND,14
2019/06/30,04:20,0.11,ND,13
2019/06/30,04:30,0.10,ND,14
2019/06/30,04:40,0.11,ND,13
2019/06/30,04:50,0.11,ND,11
2019/06/30,05:00,0.11,ND,11
2019/06/30,05:10,0.085,ND,9.2
2019/06/30,05:20,0.076,ND,11
2019/06/30,05:30,0.087,ND,ND
2019/06/30,05:40,0.093,ND,ND
2019/06/30,05:50,0.083,ND,ND
2019/06/30,06:00,0.10,ND,ND
2019/06/30,06:10,0.095,ND,ND
2019/06/30,06:20,0.11,ND,ND
2019/06/30,06:30,0.080,ND,10
2019/06/30,06:40,0.084,ND,14
2019/06/30,06:50,0.11,ND,12
2019/06/30,07:00,0.11,ND,13
2019/06/30,07:10,0.11,ND,15
2019/06/30,07:20,0.15,ND,17
2019/06/30,07:30,0.16,ND,15
2019/06/30,07:40,0.14,ND,13
2019/06/30,07:50,0.13,ND,12
2019/06/30,08:00,0.12,ND,12
2019/06/30,08:10,0.14,ND,9.5
2019/06/30,08:20,0.12,ND,11
2019/06/30,08:30,0.11,ND,11
2019/06/30,08:40,0.11,ND,11
2019/06/30,08:50,0.10,ND,13
2019/06/30,09:00,0.11,ND,12
2019/06/30,09:10,0.11,ND,13
2019/06/30,09:20,0.12,ND,11
2019/06/30,09:30,0.090,ND,12
2019/06/30,09:40,0.091,ND,13
2019/06/30,09:50,0.078,ND,12
2019/06/30,10:00,0.050,ND,11
2019/06/30,10:10,ND,ND,11
2019/06/30,10:20,ND,ND,11
2019/06/30,10:30,ND,ND,10
2019/06/30,10:40,ND,ND,10
2019/06/30,10:50,ND,ND,13
2019/06/30,11:00,ND,ND,14
2019/06/30,11:10,0.051,ND,12
2019/06/30,11:20,ND,ND,14
2019/06/30,11:30,ND,ND,14
2019/06/30,11:40,ND,ND,12
2019/06/30,11:50,0.049,ND,9.2
2019/06/30,12:00,0.067,ND,ND
2019/06/30,12:10,0.069,ND,9.6
2019/06/30,12:20,0.083,ND,ND
2019/06/30,12:30,0.076,ND,ND
2019/06/30,12:40,0.096,ND,ND
2019/06/30,12:50,0.099,ND,ND
2019/06/30,13:00,0.12,ND,ND
2019/06/30,13:10,0.14,ND,11
2019/06/30,13:20,0.13,ND,13
2019/06/30,13:30,0.13,ND,12
2019/06/30,13:40,0.13,ND,11
2019/06/30,13:50,0.14,ND,12
2019/06/30,14:00,0.15,ND,12
2019/06/30,14:10,0.14,ND,ND
2019/06/30,14:20,0.14,ND,ND
2019/06/30,14:30,0.14,ND,9.3
2019/06/30,14:40,0.12,ND,11
2019/06/30,14:50,0.12,ND,12
2019/06/30,15:00,0.11,ND,10
2019/06/30,15:10,0.14,ND,10
2019/06/30,15:20,0.14,ND,ND
2019/06/30,15:30,0.11,ND,8.8
2019/06/30,15:40,0.17,ND,ND
2019/06/30,15:50,0.17,ND,ND
2019/06/30,16:00,0.14,ND,10
2019/06/30,16:10,0.13,ND,11
2019/06/30,16:20,0.14,ND,13
2019/06/30,16:30,0.16,ND,11
2019/06/30,16:40,0.14,ND,10
2019/06/30,16:50,0.14,ND,9.3
2019/06/30,17:00,0.12,ND,ND
2019/06/30,17:10,0.12,ND,ND
2019/06/30,17:20,0.10,ND,ND
2019/06/30,17:30,0.073,ND,11
2019/06/30,17:40,0.063,ND,11
2019/06/30,17:50,0.060,ND,13
2019/06/30,18:00,0.060,ND,13
2019/06/30,18:10,0.073,ND,12
2019/06/30,18:20,0.081,ND,9.6
2019/06/30,18:30,0.084,ND,9.0
2019/06/30,18:40,0.089,ND,11
2019/06/30,18:50,0.078,ND,9.5
2019/06/30,19:00,0.072,ND,ND
2019/06/30,19:10,0.081,ND,ND
2019/06/30,19:20,0.095,ND,10
2019/06/30,19:30,0.13,ND,9.6
2019/06/30,19:40,0.15,ND,ND
2019/06/30,19:50,0.19,ND,9.6
2019/06/30,20:00,0.23,ND,12
2019/06/30,20:10,0.25,ND,15
2019/06/30,20:20,0.27,ND,14
2019/06/30,20:30,0.28,ND,13
2019/06/30,20:40,0.23,ND,14
2019/06/30,20:50,0.27,ND,12
2019/06/30,21:00,0.26,ND,11
2019/06/30,21:10,0.26,ND,11
2019/06/30,21:20,0.23,ND,10
2019/06/30,21:30,0.24,ND,10
2019/06/30,21:40,0.23,ND,10
2019/06/30,21:50,0.20,ND,10
2019/06/30,22:00,0.17,ND,12
2019/06/30,22:10,0.15,ND,ND
2019/06/30,22:20,0.16,ND,9.7
2019/06/30,22:30,0.15,ND,10
2019/06/30,22:40,0.14,ND,11
2019/06/30,22:50,0.15,ND,13
2019/06/30,23:00,0.18,ND,12
2019/06/30,23:10,0.18,ND,13
2019/06/30,23:20,0.20,ND,10
2019/06/30,23:30,0.23,ND,10
2019/06/30,23:40,0.24,ND,ND
2019/06/30,23:50,0.27,ND,12
