Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2019/06/23,00:00,0.13,ND,ND
2019/06/23,00:10,0.14,ND,ND
2019/06/23,00:20,0.14,ND,9.7
2019/06/23,00:30,0.12,ND,10
2019/06/23,00:40,0.12,ND,9.3
2019/06/23,00:50,0.11,ND,10
2019/06/23,01:00,0.11,ND,12
2019/06/23,01:10,0.11,ND,12
2019/06/23,01:20,0.11,ND,14
2019/06/23,01:30,0.10,ND,14
2019/06/23,01:40,0.099,ND,15
2019/06/23,01:50,0.078,ND,14
2019/06/23,02:00,0.067,ND,14
2019/06/23,02:10,ND,ND,13
2019/06/23,02:20,ND,ND,12
2019/06/23,02:30,ND,ND,12
2019/06/23,02:40,ND,ND,12
2019/06/23,02:50,ND,ND,12
2019/06/23,03:00,ND,ND,14
2019/06/23,03:10,ND,ND,13
2019/06/23,03:20,ND,ND,11
2019/06/23,03:30,0.10,ND,13
2019/06/23,03:40,0.10,ND,14
2019/06/23,03:50,0.12,ND,14
2019/06/23,04:00,0.12,ND,13
2019/06/23,04:10,0.11,ND,13
2019/06/23,04:20,0.098,ND,18
2019/06/23,04:30,0.093,ND,17
2019/06/23,04:40,0.069,ND,16
2019/06/23,04:50,0.055,ND,18
2019/06/23,05:00,0.051,ND,21
2019/06/23,05:10,0.063,ND,20
2019/06/23,05:20,0.059,ND,18
2019/06/23,05:30,0.053,ND,17
2019/06/23,05:40,0.084,ND,17
2019/06/23,05:50,0.070,ND,15
2019/06/23,06:00,0.064,ND,11
2019/06/23,06:10,0.055,ND,12
2019/06/23,06:20,ND,ND,12
2019/06/23,06:30,0.050,ND,14
2019/06/23,06:40,ND,ND,14
2019/06/23,06:50,0.065,ND,13
2019/06/23,07:00,0.093,ND,13
2019/06/23,07:10,0.11,ND,13
2019/06/23,07:20,0.14,ND,13
2019/06/23,07:30,0.14,ND,14
2019/06/23,07:40,0.13,ND,17
2019/06/23,07:50,0.13,ND,17
2019/06/23,08:00,0.14,ND,16
2019/06/23,08:10,0.14,ND,14
2019/06/23,08:20,0.13,ND,13
2019/06/23,08:30,0.14,ND,9.0
2019/06/23,08:40,0.15,ND,ND
2019/06/23,08:50,0.13,ND,ND
2019/06/23,09:00,0.14,ND,ND
2019/06/23,09:10,0.15,ND,ND
2019/06/23,09:20,0.16,ND,ND
2019/06/23,09:30,0.15,ND,ND
2019/06/23,09:40,0.16,ND,10
2019/06/23,09:50,0.18,ND,10
2019/06/23,10:00,0.18,ND,13
2019/06/23,10:10,0.17,ND,14
2019/06/23,10:20,0.18,ND,15
2019/06/23,10:30,0.19,ND,15
2019/06/23,10:40,0.15,ND,14
2019/06/23,10:50,0.14,ND,16
2019/06/23,11:00,0.10,ND,11
2019/06/23,11:10,0.11,ND,12
2019/06/23,11:20,0.095,ND,10
2019/06/23,11:30,0.081,ND,9.5
2019/06/23,11:40,0.13,ND,9.5
2019/06/23,11:50,0.10,ND,11
2019/06/23,12:00,0.15,ND,14
2019/06/23,12:10,0.11,ND,13
2019/06/23,12:20,0.15,ND,14
2019/06/23,12:30,0.15,ND,15
2019/06/23,12:40,0.15,ND,14
2019/06/23,12:50,0.14,ND,16
2019/06/23,13:00,0.14,ND,17
2019/06/23,13:10,0.12,ND,17
2019/06/23,13:20,0.10,ND,17
2019/06/23,13:30,0.096,ND,18
2019/06/23,13:40,0.081,ND,20
2019/06/23,13:50,0.098,ND,17
2019/06/23,14:00,0.090,ND,14
2019/06/23,14:10,0.099,ND,16
2019/06/23,14:20,0.12,ND,17
2019/06/23,14:30,0.12,ND,14
2019/06/23,14:40,0.12,ND,14
2019/06/23,14:50,0.13,ND,15
2019/06/23,15:00,0.12,ND,15
2019/06/23,15:10,0.11,ND,12
2019/06/23,15:20,0.090,ND,11
2019/06/23,15:30,0.080,ND,15
2019/06/23,15:40,0.068,ND,14
2019/06/23,15:50,ND,ND,13
2019/06/23,16:00,ND,ND,15
2019/06/23,16:10,ND,ND,15
2019/06/23,16:20,ND,ND,17
2019/06/23,16:30,ND,ND,16
2019/06/23,16:40,ND,ND,16
2019/06/23,16:50,ND,ND,17
2019/06/23,17:00,ND,ND,19
2019/06/23,17:10,ND,ND,19
2019/06/23,17:20,ND,ND,18
2019/06/23,17:30,0.051,ND,17
2019/06/23,17:40,0.067,ND,16
2019/06/23,17:50,0.059,ND,14
2019/06/23,18:00,0.051,ND,12
2019/06/23,18:10,0.050,ND,12
2019/06/23,18:20,ND,ND,10
2019/06/23,18:30,0.050,ND,11
2019/06/23,18:40,ND,ND,12
2019/06/23,18:50,0.052,ND,14
2019/06/23,19:00,0.051,ND,17
2019/06/23,19:10,0.050,ND,13
2019/06/23,19:20,0.050,ND,15
2019/06/23,19:30,ND,ND,17
2019/06/23,19:40,ND,ND,16
2019/06/23,19:50,ND,ND,12
2019/06/23,20:00,ND,ND,12
2019/06/23,20:10,ND,ND,14
2019/06/23,20:20,ND,ND,13
2019/06/23,20:30,ND,ND,13
2019/06/23,20:40,ND,ND,14
2019/06/23,20:50,ND,ND,14
2019/06/23,21:00,ND,ND,14
2019/06/23,21:10,ND,ND,15
2019/06/23,21:20,ND,ND,17
2019/06/23,21:30,ND,ND,15
2019/06/23,21:40,ND,ND,16
2019/06/23,21:50,ND,ND,15
2019/06/23,22:00,ND,ND,15
2019/06/23,22:10,0.052,ND,17
2019/06/23,22:20,ND,ND,14
2019/06/23,22:30,0.067,ND,14
2019/06/23,22:40,0.078,ND,15
2019/06/23,22:50,0.093,ND,16
2019/06/23,23:00,0.093,ND,13
2019/06/23,23:10,0.10,ND,10
2019/06/23,23:20,0.13,ND,10
2019/06/23,23:30,0.15,ND,10
2019/06/23,23:40,0.15,ND,9.6
2019/06/23,23:50,0.15,ND,8.9
