�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/08/09,00:00,0.078,ND,-
2018/08/09,00:10,0.074,ND,-
2018/08/09,00:20,0.062,ND,-
2018/08/09,00:30,0.071,ND,-
2018/08/09,00:40,0.068,ND,-
2018/08/09,00:50,ND,ND,-
2018/08/09,01:00,0.048,ND,-
2018/08/09,01:10,0.052,ND,-
2018/08/09,01:20,0.064,ND,-
2018/08/09,01:30,ND,ND,-
2018/08/09,01:40,ND,ND,-
2018/08/09,01:50,0.055,ND,-
2018/08/09,02:00,0.068,ND,-
2018/08/09,02:10,0.070,ND,-
2018/08/09,02:20,0.062,ND,-
2018/08/09,02:30,0.077,ND,-
2018/08/09,02:40,0.088,ND,-
2018/08/09,02:50,0.069,ND,-
2018/08/09,03:00,0.049,ND,-
2018/08/09,03:10,ND,ND,-
2018/08/09,03:20,ND,ND,-
2018/08/09,03:30,0.053,ND,-
2018/08/09,03:40,ND,ND,-
2018/08/09,03:50,0.054,ND,-
2018/08/09,04:00,0.10,ND,-
2018/08/09,04:10,0.070,ND,-
2018/08/09,04:20,0.082,ND,-
2018/08/09,04:30,0.090,ND,-
2018/08/09,04:40,0.11,ND,-
2018/08/09,04:50,0.12,ND,-
2018/08/09,05:00,0.20,ND,-
2018/08/09,05:10,0.19,ND,-
2018/08/09,05:20,0.18,ND,-
2018/08/09,05:30,0.11,ND,-
2018/08/09,05:40,-,-,-
2018/08/09,05:50,-,-,-
2018/08/09,06:00,-,-,-
2018/08/09,06:10,-,-,-
2018/08/09,06:20,-,-,-
2018/08/09,06:30,-,-,-
2018/08/09,06:40,-,-,-
2018/08/09,06:50,-,-,-
2018/08/09,07:00,-,-,-
2018/08/09,07:10,-,-,-
2018/08/09,07:20,-,-,-
2018/08/09,07:30,-,-,-
2018/08/09,07:40,-,-,-
2018/08/09,07:50,-,-,-
2018/08/09,08:00,-,-,-
2018/08/09,08:10,-,-,-
2018/08/09,08:20,-,-,-
2018/08/09,08:30,-,-,-
2018/08/09,08:40,-,-,-
2018/08/09,08:50,-,-,-
2018/08/09,09:00,-,-,-
2018/08/09,09:10,-,-,-
2018/08/09,09:20,-,-,-
2018/08/09,09:30,-,-,-
2018/08/09,09:40,-,-,-
2018/08/09,09:50,-,-,-
2018/08/09,10:00,-,-,-
2018/08/09,10:10,-,-,-
2018/08/09,10:20,-,-,-
2018/08/09,10:30,0.34,ND,-
2018/08/09,10:40,0.34,ND,-
2018/08/09,10:50,0.25,ND,-
2018/08/09,11:00,0.32,ND,-
2018/08/09,11:10,0.32,ND,-
2018/08/09,11:20,0.22,ND,-
2018/08/09,11:30,0.21,ND,-
2018/08/09,11:40,0.21,ND,-
2018/08/09,11:50,0.28,ND,-
2018/08/09,12:00,0.20,ND,-
2018/08/09,12:10,0.18,ND,-
2018/08/09,12:20,0.26,ND,-
2018/08/09,12:30,0.25,ND,-
2018/08/09,12:40,0.25,ND,-
2018/08/09,12:50,0.24,ND,-
2018/08/09,13:00,0.23,ND,-
2018/08/09,13:10,0.24,ND,-
2018/08/09,13:20,0.24,ND,-
2018/08/09,13:30,0.25,ND,-
2018/08/09,13:40,0.25,ND,-
2018/08/09,13:50,0.26,ND,-
2018/08/09,14:00,0.28,ND,-
2018/08/09,14:10,0.29,ND,-
2018/08/09,14:20,0.29,ND,-
2018/08/09,14:30,0.28,ND,-
2018/08/09,14:40,0.29,ND,-
2018/08/09,14:50,0.28,ND,-
2018/08/09,15:00,0.27,ND,-
2018/08/09,15:10,0.27,ND,-
2018/08/09,15:20,0.19,ND,-
2018/08/09,15:30,0.19,ND,-
2018/08/09,15:40,0.18,ND,-
2018/08/09,15:50,0.17,ND,-
2018/08/09,16:00,0.17,ND,-
2018/08/09,16:10,0.18,ND,-
2018/08/09,16:20,0.27,ND,-
2018/08/09,16:30,0.27,ND,-
2018/08/09,16:40,0.28,ND,-
2018/08/09,16:50,0.29,ND,-
2018/08/09,17:00,0.29,ND,-
2018/08/09,17:10,0.27,ND,-
2018/08/09,17:20,0.26,ND,-
2018/08/09,17:30,0.24,ND,-
2018/08/09,17:40,0.24,ND,-
2018/08/09,17:50,0.23,ND,-
2018/08/09,18:00,0.23,ND,-
2018/08/09,18:10,0.25,ND,-
2018/08/09,18:20,0.30,ND,-
2018/08/09,18:30,0.37,ND,-
2018/08/09,18:40,0.44,ND,-
2018/08/09,18:50,0.51,ND,-
2018/08/09,19:00,0.59,ND,-
2018/08/09,19:10,0.65,ND,-
2018/08/09,19:20,0.69,ND,-
2018/08/09,19:30,0.73,ND,-
2018/08/09,19:40,0.75,ND,-
2018/08/09,19:50,0.79,ND,-
2018/08/09,20:00,0.81,ND,-
2018/08/09,20:10,0.81,ND,-
2018/08/09,20:20,0.71,ND,-
2018/08/09,20:30,0.70,ND,-
2018/08/09,20:40,0.78,ND,-
2018/08/09,20:50,0.74,ND,-
2018/08/09,21:00,0.70,ND,-
2018/08/09,21:10,0.69,ND,-
2018/08/09,21:20,0.65,ND,-
2018/08/09,21:30,0.61,ND,-
2018/08/09,21:40,0.58,ND,-
2018/08/09,21:50,0.55,ND,-
2018/08/09,22:00,0.52,ND,-
2018/08/09,22:10,0.48,ND,-
2018/08/09,22:20,0.47,ND,-
2018/08/09,22:30,0.46,ND,-
2018/08/09,22:40,0.42,ND,-
2018/08/09,22:50,0.38,ND,-
2018/08/09,23:00,0.39,ND,-
2018/08/09,23:10,0.38,ND,-
2018/08/09,23:20,0.39,ND,-
2018/08/09,23:30,0.42,ND,-
2018/08/09,23:40,0.49,ND,-
2018/08/09,23:50,0.55,ND,-
