�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2022/03/09,00:00,0.594,0.883,0.558,1.089,0.773,0.352,0.613,0.579,�k��,4.5,��
2022/03/09,00:10,0.592,0.885,0.558,1.092,0.775,0.351,0.615,0.578,�k��,4.2,��
2022/03/09,00:20,0.594,0.884,0.557,1.090,0.774,0.352,0.613,0.579,�k��,4.2,��
2022/03/09,00:30,0.592,0.886,0.558,1.088,0.771,0.350,0.613,0.579,�k��,4.6,��
2022/03/09,00:40,0.592,0.885,0.558,1.088,0.774,0.351,0.614,0.579,�k��,4.2,��
2022/03/09,00:50,0.591,0.883,0.559,1.090,0.771,0.351,0.612,0.579,�k��,4.7,��
2022/03/09,01:00,0.593,0.885,0.558,1.090,0.773,0.352,0.613,0.579,���k��,4.8,��
2022/03/09,01:10,0.592,0.886,0.556,1.089,0.774,0.350,0.613,0.579,���k��,4.4,��
2022/03/09,01:20,0.593,0.883,0.558,1.092,0.772,0.353,0.613,0.578,���k��,3.9,��
2022/03/09,01:30,0.592,0.886,0.556,1.090,0.772,0.352,0.614,0.578,���k��,4.2,��
2022/03/09,01:40,0.592,0.886,0.557,1.091,0.772,0.350,0.614,0.579,�k��,4.7,��
2022/03/09,01:50,0.592,0.887,0.556,1.089,0.774,0.352,0.613,0.579,���k��,5.5,��
2022/03/09,02:00,0.591,0.885,0.556,1.089,0.773,0.351,0.613,0.579,�k��,5.4,��
2022/03/09,02:10,0.591,0.883,0.558,1.090,0.771,0.352,0.613,0.581,�k��,4.9,��
2022/03/09,02:20,0.592,0.883,0.558,1.087,0.772,0.352,0.614,0.580,�k��,4.4,��
2022/03/09,02:30,0.592,0.886,0.558,1.091,0.772,0.350,0.614,0.578,�k��,4.4,��
2022/03/09,02:40,0.593,0.884,0.556,1.092,0.775,0.351,0.613,0.579,�k��,3.8,��
2022/03/09,02:50,0.591,0.884,0.557,1.091,0.771,0.351,0.612,0.580,�k�k��,3.5,��
2022/03/09,03:00,0.591,0.884,0.557,1.090,0.772,0.351,0.613,0.579,�k��,3.6,��
2022/03/09,03:10,0.593,0.885,0.556,1.090,0.772,0.352,0.613,0.578,�k�k��,3.8,��
2022/03/09,03:20,0.591,0.885,0.557,1.091,0.773,0.351,0.616,0.579,�k��,3.8,��
2022/03/09,03:30,0.593,0.886,0.559,1.092,0.772,0.351,0.614,0.579,�k�k��,3.7,��
2022/03/09,03:40,0.593,0.884,0.558,1.089,0.773,0.352,0.612,0.581,�k�k��,3.9,��
2022/03/09,03:50,0.593,0.886,0.559,1.091,0.775,0.351,0.613,0.579,�k�k��,3.4,��
2022/03/09,04:00,0.592,0.886,0.558,1.089,0.771,0.352,0.615,0.580,�k�k��,3.2,��
2022/03/09,04:10,0.591,0.886,0.557,1.091,0.772,0.353,0.614,0.579,�k�k��,2.6,��
2022/03/09,04:20,0.591,0.883,0.557,1.087,0.771,0.352,0.614,0.580,�k��,3.3,��
2022/03/09,04:30,0.592,0.883,0.557,1.090,0.773,0.352,0.614,0.579,�k��,3.6,��
2022/03/09,04:40,0.592,0.885,0.559,1.091,0.772,0.352,0.613,0.579,�k�k��,2.5,��
2022/03/09,04:50,0.593,0.886,0.557,1.089,0.770,0.352,0.614,0.581,�k��,2.6,��
2022/03/09,05:00,0.594,0.885,0.557,1.090,0.775,0.351,0.613,0.579,�k�k��,3.2,��
2022/03/09,05:10,0.593,0.885,0.557,1.089,0.774,0.350,0.614,0.579,�k��,3.1,��
2022/03/09,05:20,0.592,0.884,0.557,1.092,0.773,0.352,0.613,0.579,�k�k��,3.1,��
2022/03/09,05:30,0.590,0.882,0.557,1.089,0.772,0.350,0.612,0.580,�k�k��,2.6,��
2022/03/09,05:40,0.592,0.882,0.557,1.090,0.772,0.351,0.612,0.578,�k�k��,2.3,��
2022/03/09,05:50,0.591,0.885,0.558,1.090,0.773,0.350,0.612,0.577,�k�k��,2.0,��
2022/03/09,06:00,0.591,0.884,0.557,1.090,0.771,0.350,0.612,0.578,�k�k��,2.2,��
2022/03/09,06:10,0.591,0.885,0.558,1.091,0.771,0.349,0.614,0.579,�k��,2.0,��
2022/03/09,06:20,0.592,0.885,0.558,1.090,0.772,0.352,0.613,0.580,�k��,1.5,��
2022/03/09,06:30,0.592,0.886,0.557,1.091,0.772,0.351,0.612,0.579,�k��,1.9,��
2022/03/09,06:40,0.592,0.884,0.558,1.090,0.772,0.351,0.613,0.580,�k��,2.5,��
2022/03/09,06:50,0.591,0.884,0.557,1.090,0.772,0.351,0.614,0.578,���k��,2.6,��
2022/03/09,07:00,0.592,0.885,0.556,1.090,0.770,0.351,0.613,0.578,�k��,3.0,��
2022/03/09,07:10,0.591,0.887,0.557,1.089,0.773,0.350,0.613,0.579,�k��,2.3,��
2022/03/09,07:20,0.592,0.885,0.557,1.090,0.771,0.351,0.614,0.579,�k��,2.5,��
2022/03/09,07:30,0.593,0.884,0.560,1.089,0.772,0.350,0.614,0.579,�k��,2.2,��
2022/03/09,07:40,0.593,0.886,0.557,1.090,0.773,0.351,0.613,0.578,�k��,2.6,��
2022/03/09,07:50,0.594,0.884,0.559,1.092,0.770,0.350,0.615,0.579,�k��,2.5,��
2022/03/09,08:00,0.592,0.884,0.558,1.093,0.775,0.351,0.613,0.581,���k��,1.7,��
2022/03/09,08:10,0.593,0.883,0.558,1.092,0.772,0.352,0.614,0.579,-,CALM,��
2022/03/09,08:20,0.593,0.886,0.557,1.091,0.772,0.351,0.616,0.581,�k��,0.8,��
2022/03/09,08:30,0.594,0.886,0.558,1.089,0.774,0.351,0.616,0.577,-,CALM,��
2022/03/09,08:40,0.595,0.883,0.558,1.089,0.775,0.351,0.616,0.581,�k,0.9,��
2022/03/09,08:50,0.594,0.882,0.558,1.090,0.772,0.349,0.614,0.579,��,2.0,��
2022/03/09,09:00,0.596,0.883,0.559,1.093,0.772,0.349,0.613,0.580,���k��,1.9,��
2022/03/09,09:10,0.592,0.880,0.559,1.090,0.772,0.350,0.615,0.580,�k��,2.2,��
2022/03/09,09:20,0.594,0.881,0.560,1.093,0.773,0.353,0.615,0.581,�k��,2.0,��
2022/03/09,09:30,0.594,0.881,0.557,1.091,0.773,0.352,0.615,0.581,��,3.0,��
2022/03/09,09:40,0.594,0.881,0.559,1.090,0.773,0.352,0.613,0.579,���k��,2.6,��
2022/03/09,09:50,0.594,0.882,0.558,1.091,0.774,0.352,0.612,0.581,���k��,2.0,��
2022/03/09,10:00,0.595,0.884,0.558,1.093,0.773,0.352,0.613,0.581,���k��,2.3,��
2022/03/09,10:10,0.593,0.883,0.557,1.092,0.772,0.352,0.613,0.580,�k�k��,2.6,��
2022/03/09,10:20,0.593,0.881,0.559,1.089,0.774,0.352,0.613,0.577,���k��,3.2,��
2022/03/09,10:30,0.594,0.883,0.560,1.090,0.772,0.352,0.611,0.578,���k��,3.1,��
2022/03/09,10:40,0.594,0.883,0.557,1.091,0.774,0.352,0.613,0.579,���k��,3.1,��
2022/03/09,10:50,0.594,0.881,0.559,1.092,0.773,0.353,0.613,0.577,���k��,3.2,��
2022/03/09,11:00,0.595,0.883,0.559,1.092,0.773,0.353,0.614,0.579,��,3.4,��
2022/03/09,11:10,0.595,0.883,0.559,1.093,0.774,0.348,0.612,0.578,��,3.6,��
2022/03/09,11:20,0.595,0.884,0.557,1.093,0.774,0.345,0.614,0.579,���k��,3.5,��
2022/03/09,11:30,0.594,0.883,0.559,1.090,0.775,0.351,0.614,0.578,��,3.3,��
2022/03/09,11:40,0.594,0.882,0.559,1.092,0.774,0.352,0.614,0.577,��,3.7,��
2022/03/09,11:50,0.593,0.883,0.559,1.091,0.771,0.350,0.613,0.579,��,4.1,��
2022/03/09,12:00,0.597,0.884,0.559,1.090,0.772,0.353,0.613,0.578,��,4.3,��
2022/03/09,12:10,0.593,0.883,0.558,1.091,0.774,0.352,0.613,0.578,���k��,4.6,��
2022/03/09,12:20,0.596,0.887,0.559,1.093,0.772,0.351,0.614,0.581,��,4.4,��
2022/03/09,12:30,0.594,0.885,0.561,1.091,0.772,0.352,0.614,0.579,���k��,3.7,��
2022/03/09,12:40,0.595,0.886,0.557,1.092,0.772,0.352,0.613,0.579,��,3.8,��
2022/03/09,12:50,0.596,0.885,0.559,1.094,0.773,0.352,0.613,0.580,��,3.1,��
2022/03/09,13:00,0.595,0.886,0.560,1.092,0.772,0.353,0.613,0.579,��,2.9,��
2022/03/09,13:10,0.596,0.885,0.559,1.093,0.771,0.352,0.615,0.577,���쓌,3.1,��
2022/03/09,13:20,0.595,0.883,0.558,1.093,0.774,0.353,0.615,0.577,��,3.2,��
2022/03/09,13:30,0.595,0.885,0.559,1.092,0.774,0.352,0.613,0.578,���쓌,3.5,��
2022/03/09,13:40,0.596,0.884,0.558,1.092,0.773,0.354,0.613,0.577,��,3.1,��
2022/03/09,13:50,0.594,0.882,0.561,1.091,0.772,0.352,0.613,0.577,��,3.1,��
2022/03/09,14:00,0.594,0.885,0.559,1.093,0.772,0.352,0.613,0.577,���쓌,3.0,��
2022/03/09,14:10,0.595,0.885,0.558,1.093,0.772,0.352,0.613,0.578,�쓌,2.8,��
2022/03/09,14:20,0.593,0.883,0.558,1.091,0.771,0.353,0.614,0.578,���쓌,3.0,��
2022/03/09,14:30,0.593,0.884,0.559,1.093,0.772,0.354,0.612,0.579,���쓌,1.5,��
2022/03/09,14:40,0.593,0.885,0.558,1.092,0.772,0.349,0.613,0.576,�쓌,2.8,��
2022/03/09,14:50,0.594,0.884,0.559,1.092,0.773,0.347,0.612,0.577,�쓌,2.8,��
2022/03/09,15:00,0.595,0.886,0.559,1.092,0.774,0.351,0.613,0.577,���쓌,2.6,��
2022/03/09,15:10,0.592,0.886,0.560,1.092,0.774,0.353,0.613,0.578,��쓌,1.7,��
2022/03/09,15:20,0.596,0.888,0.560,1.092,0.774,0.352,0.614,0.577,�쓌,2.5,��
2022/03/09,15:30,0.595,0.886,0.559,1.093,0.774,0.353,0.613,0.577,�쓌,2.3,��
2022/03/09,15:40,0.592,0.889,0.558,1.093,0.775,0.352,0.612,0.580,��쓌,3.2,��
2022/03/09,15:50,0.595,0.888,0.561,1.093,0.773,0.352,0.615,0.578,�쓌,2.6,��
2022/03/09,16:00,0.594,0.888,0.560,1.091,0.774,0.353,0.612,0.580,�쓌,2.6,��
2022/03/09,16:10,0.596,0.886,0.559,1.092,0.774,0.352,0.614,0.581,�쓌,3.1,��
2022/03/09,16:20,0.594,0.887,0.561,1.090,0.774,0.352,0.614,0.579,��쓌,3.2,��
2022/03/09,16:30,0.596,0.888,0.561,1.090,0.776,0.354,0.613,0.580,��쓌,3.4,��
2022/03/09,16:40,0.594,0.889,0.559,1.091,0.777,0.353,0.614,0.580,��쓌,3.1,��
2022/03/09,16:50,0.598,0.887,0.559,1.093,0.776,0.352,0.615,0.582,��쓌,2.9,��
2022/03/09,17:00,0.595,0.889,0.560,1.090,0.775,0.352,0.615,0.580,��,3.0,��
2022/03/09,17:10,0.594,0.889,0.560,1.092,0.777,0.353,0.616,0.582,��,2.8,��
2022/03/09,17:20,0.594,0.888,0.559,1.092,0.775,0.353,0.614,0.581,��,1.7,��
2022/03/09,17:30,0.594,0.889,0.560,1.093,0.774,0.353,0.613,0.581,��쓌,2.3,��
2022/03/09,17:40,0.595,0.889,0.559,1.091,0.774,0.351,0.615,0.580,��,2.3,��
2022/03/09,17:50,0.594,0.888,0.559,1.089,0.775,0.350,0.615,0.581,��,2.5,��
2022/03/09,18:00,0.594,0.887,0.559,1.091,0.774,0.354,0.615,0.580,��쓌,2.6,��
2022/03/09,18:10,0.595,0.887,0.559,1.091,0.776,0.352,0.615,0.580,��,1.5,��
2022/03/09,18:20,0.595,0.886,0.557,1.090,0.773,0.352,0.615,0.579,��쐼,1.7,��
2022/03/09,18:30,0.594,0.890,0.559,1.088,0.774,0.352,0.613,0.580,��쐼,1.7,��
2022/03/09,18:40,0.594,0.888,0.559,1.091,0.773,0.353,0.614,0.579,��쐼,1.7,��
2022/03/09,18:50,0.593,0.889,0.558,1.092,0.775,0.352,0.615,0.580,��,1.5,��
2022/03/09,19:00,0.594,0.886,0.558,1.093,0.774,0.351,0.613,0.579,��쓌,0.6,��
2022/03/09,19:10,0.594,0.888,0.560,1.088,0.775,0.351,0.614,0.578,��쓌,1.7,��
2022/03/09,19:20,0.593,0.887,0.558,1.090,0.773,0.353,0.613,0.580,��,1.2,��
2022/03/09,19:30,0.594,0.887,0.559,1.091,0.774,0.351,0.614,0.579,��쓌,2.0,��
2022/03/09,19:40,0.593,0.887,0.559,1.092,0.774,0.352,0.616,0.579,��쓌,2.3,��
2022/03/09,19:50,0.596,0.889,0.559,1.092,0.773,0.351,0.613,0.579,��쓌,1.9,��
2022/03/09,20:00,0.594,0.888,0.560,1.091,0.775,0.351,0.614,0.579,��,1.1,��
2022/03/09,20:10,0.595,0.886,0.557,1.092,0.773,0.352,0.615,0.579,��쐼,0.6,��
2022/03/09,20:20,0.593,0.887,0.558,1.090,0.775,0.351,0.614,0.580,��쓌,1.2,��
2022/03/09,20:30,0.594,0.889,0.558,1.090,0.776,0.352,0.614,0.579,��쓌,2.0,��
2022/03/09,20:40,0.594,0.886,0.558,1.090,0.773,0.352,0.614,0.579,��,0.9,��
2022/03/09,20:50,0.593,0.884,0.558,1.091,0.774,0.352,0.615,0.579,��,2.0,��
2022/03/09,21:00,0.593,0.887,0.558,1.093,0.772,0.350,0.614,0.579,��,2.0,��
2022/03/09,21:10,0.593,0.887,0.559,1.090,0.774,0.352,0.614,0.579,��,2.3,��
2022/03/09,21:20,0.593,0.886,0.558,1.090,0.774,0.351,0.615,0.579,��쐼,2.3,��
2022/03/09,21:30,0.592,0.887,0.557,1.092,0.774,0.352,0.612,0.579,��쐼,2.9,��
2022/03/09,21:40,0.593,0.885,0.558,1.091,0.773,0.350,0.613,0.579,��쐼,2.3,��
2022/03/09,21:50,0.594,0.888,0.558,1.092,0.775,0.353,0.613,0.579,��,2.3,��
2022/03/09,22:00,0.593,0.886,0.559,1.091,0.774,0.351,0.614,0.581,��,2.6,��
2022/03/09,22:10,0.594,0.886,0.558,1.091,0.774,0.351,0.614,0.580,��쐼,2.6,��
2022/03/09,22:20,0.593,0.886,0.560,1.092,0.776,0.352,0.614,0.580,��쐼,3.1,��
2022/03/09,22:30,0.594,0.886,0.560,1.090,0.774,0.351,0.614,0.579,��쐼,2.3,��
2022/03/09,22:40,0.593,0.886,0.559,1.090,0.774,0.351,0.613,0.579,��,1.7,��
2022/03/09,22:50,0.594,0.886,0.558,1.092,0.775,0.352,0.614,0.579,��,1.4,��
2022/03/09,23:00,0.594,0.886,0.556,1.091,0.774,0.351,0.614,0.580,��,2.0,��
2022/03/09,23:10,0.593,0.887,0.558,1.091,0.775,0.352,0.613,0.580,��쐼,2.3,��
2022/03/09,23:20,0.593,0.886,0.559,1.090,0.775,0.352,0.612,0.580,�쐼,2.0,��
2022/03/09,23:30,0.592,0.888,0.558,1.092,0.774,0.352,0.613,0.580,��쐼,0.9,��
2022/03/09,23:40,0.593,0.888,0.559,1.091,0.775,0.351,0.614,0.579,��,0.9,��
2022/03/09,23:50,0.595,0.886,0.558,1.090,0.774,0.351,0.612,0.579,�k��,0.9,��
