�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2021/11/30,00:00,1.5,�k,0.9
2021/11/30,00:10,1.5,�k��,1.2
2021/11/30,00:20,1.4,���k��,1.4
2021/11/30,00:30,1.5,���쐼,1.4
2021/11/30,00:40,1.5,���쐼,2.0
2021/11/30,00:50,1.5,���k��,0.8
2021/11/30,01:00,1.5,���k��,2.2
2021/11/30,01:10,1.4,���쐼,3.5
2021/11/30,01:20,1.5,���쐼,3.7
2021/11/30,01:30,1.6,��,1.4
2021/11/30,01:40,1.4,��쐼,1.9
2021/11/30,01:50,1.5,��쐼,2.2
2021/11/30,02:00,1.5,�쐼,0.9
2021/11/30,02:10,1.5,���쐼,1.4
2021/11/30,02:20,1.4,��,1.4
2021/11/30,02:30,1.5,���쐼,1.4
2021/11/30,02:40,1.5,���쐼,1.4
2021/11/30,02:50,1.5,��,2.3
2021/11/30,03:00,1.5,���k��,2.3
2021/11/30,03:10,1.4,��,3.3
2021/11/30,03:20,1.4,���쐼,3.2
2021/11/30,03:30,1.6,���쐼,3.5
2021/11/30,03:40,1.5,�쐼,3.4
2021/11/30,03:50,1.5,�쐼,3.6
2021/11/30,04:00,1.5,��쐼,4.1
2021/11/30,04:10,1.5,��,3.4
2021/11/30,04:20,1.4,��,3.2
2021/11/30,04:30,1.5,��,4.2
2021/11/30,04:40,1.6,��,4.2
2021/11/30,04:50,1.5,��쐼,3.1
2021/11/30,05:00,1.6,��쐼,3.6
2021/11/30,05:10,1.5,��쐼,4.4
2021/11/30,05:20,1.4,��쐼,3.8
2021/11/30,05:30,1.5,��,2.3
2021/11/30,05:40,1.5,��쓌,2.2
2021/11/30,05:50,1.5,��,1.5
2021/11/30,06:00,1.5,��,1.7
2021/11/30,06:10,1.5,��,1.4
2021/11/30,06:20,1.5,�쐼,1.1
2021/11/30,06:30,1.4,�쐼,1.1
2021/11/30,06:40,1.6,��쐼,0.9
2021/11/30,06:50,1.5,���쐼,0.8
2021/11/30,07:00,1.5,��쐼,0.8
2021/11/30,07:10,1.5,��쓌,0.8
2021/11/30,07:20,1.5,��쐼,1.2
2021/11/30,07:30,1.4,��쐼,0.9
2021/11/30,07:40,1.6,��,1.4
2021/11/30,07:50,1.5,��,1.5
2021/11/30,08:00,1.5,��쓌,2.2
2021/11/30,08:10,1.5,��쓌,2.6
2021/11/30,08:20,1.5,��쓌,2.0
2021/11/30,08:30,1.5,��,1.5
2021/11/30,08:40,1.5,��쓌,2.3
2021/11/30,08:50,1.6,��쓌,2.9
2021/11/30,09:00,1.5,��쓌,2.6
2021/11/30,09:10,1.5,��,1.5
2021/11/30,09:20,1.4,��쓌,1.4
2021/11/30,09:30,1.5,�쓌,1.7
2021/11/30,09:40,1.5,�쓌,1.9
2021/11/30,09:50,1.4,��쓌,1.7
2021/11/30,10:00,1.5,�쓌,2.8
2021/11/30,10:10,1.5,��쓌,3.0
2021/11/30,10:20,1.4,��쓌,3.7
2021/11/30,10:30,1.4,��쓌,4.7
2021/11/30,10:40,1.5,��쓌,4.8
2021/11/30,10:50,1.5,��쓌,4.2
2021/11/30,11:00,1.5,��쓌,5.6
2021/11/30,11:10,1.4,��쓌,7.0
2021/11/30,11:20,1.5,��쓌,6.5
2021/11/30,11:30,1.6,��쓌,6.1
2021/11/30,11:40,1.5,��쓌,5.3
2021/11/30,11:50,1.5,��쓌,6.0
2021/11/30,12:00,1.5,��쓌,6.5
2021/11/30,12:10,1.5,��쓌,6.7
2021/11/30,12:20,1.4,��쓌,6.8
2021/11/30,12:30,1.5,��쓌,6.6
2021/11/30,12:40,1.5,��쓌,6.5
2021/11/30,12:50,1.4,��,6.3
2021/11/30,13:00,1.6,��쓌,6.5
2021/11/30,13:10,1.4,��쓌,8.3
2021/11/30,13:20,1.5,��쓌,7.6
2021/11/30,13:30,1.4,��쓌,7.0
2021/11/30,13:40,1.5,��쓌,6.7
2021/11/30,13:50,1.5,��쓌,6.6
2021/11/30,14:00,1.5,��,6.3
2021/11/30,14:10,1.5,��쓌,8.8
2021/11/30,14:20,1.5,��쓌,7.7
2021/11/30,14:30,1.5,��,6.7
2021/11/30,14:40,1.6,��,8.2
2021/11/30,14:50,1.5,��쓌,9.7
2021/11/30,15:00,1.5,��쓌,8.2
2021/11/30,15:10,1.5,��,8.9
2021/11/30,15:20,1.5,��쓌,8.6
2021/11/30,15:30,1.4,��,8.8
2021/11/30,15:40,1.5,��,9.6
2021/11/30,15:50,1.5,��,8.1
2021/11/30,16:00,1.5,��,7.0
2021/11/30,16:10,1.5,��,6.5
2021/11/30,16:20,1.5,��,6.0
2021/11/30,16:30,1.4,��쐼,5.8
2021/11/30,16:40,1.5,��,8.0
2021/11/30,16:50,1.5,��,7.8
2021/11/30,17:00,1.5,��쓌,8.6
2021/11/30,17:10,1.5,��쓌,8.0
2021/11/30,17:20,1.6,��,7.9
2021/11/30,17:30,1.5,��쓌,6.8
2021/11/30,17:40,1.5,��쓌,6.8
2021/11/30,17:50,1.5,��,7.7
2021/11/30,18:00,1.5,��,9.8
2021/11/30,18:10,1.4,��,9.6
2021/11/30,18:20,1.5,��,10.2
2021/11/30,18:30,1.5,��,10.7
2021/11/30,18:40,1.5,��,10.8
2021/11/30,18:50,1.5,��,12.0
2021/11/30,19:00,1.5,��,13.5
2021/11/30,19:10,1.5,��쐼,12.8
2021/11/30,19:20,1.5,��쐼,13.1
2021/11/30,19:30,1.5,��,13.2
2021/11/30,19:40,1.5,��,12.0
2021/11/30,19:50,1.5,��,12.0
2021/11/30,20:00,1.5,��,12.5
2021/11/30,20:10,1.5,��,14.2
2021/11/30,20:20,1.5,��쐼,12.7
2021/11/30,20:30,1.5,��,11.3
2021/11/30,20:40,1.4,��,12.4
2021/11/30,20:50,1.5,��,11.4
2021/11/30,21:00,1.4,��,10.2
2021/11/30,21:10,1.5,��,13.8
2021/11/30,21:20,1.5,��쐼,9.8
2021/11/30,21:30,1.5,��,9.7
2021/11/30,21:40,1.5,��,9.4
2021/11/30,21:50,1.5,��,9.5
2021/11/30,22:00,1.5,��쓌,10.2
2021/11/30,22:10,1.4,��,8.1
2021/11/30,22:20,1.5,��,11.1
2021/11/30,22:30,1.4,��쓌,8.7
2021/11/30,22:40,1.4,��,9.7
2021/11/30,22:50,1.5,��,9.2
2021/11/30,23:00,1.5,��,10.9
2021/11/30,23:10,1.5,��쓌,11.3
2021/11/30,23:20,1.5,��,8.2
2021/11/30,23:30,1.4,��,11.3
2021/11/30,23:40,1.5,��,9.9
2021/11/30,23:50,1.5,��,12.4
