Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/12/26,00:00,4.1,northwest,11.7
2021/12/26,00:10,4.0,northwest,8.2
2021/12/26,00:20,4.1,northwest,9.5
2021/12/26,00:30,4.1,northwest,10.0
2021/12/26,00:40,4.0,northwest,10.6
2021/12/26,00:50,4.0,northwest,11.3
2021/12/26,01:00,4.2,northwest,10.8
2021/12/26,01:10,4.1,northwest,10.2
2021/12/26,01:20,4.1,northwest,7.4
2021/12/26,01:30,4.0,northwest,5.9
2021/12/26,01:40,4.1,northwest,3.2
2021/12/26,01:50,4.0,northwest,2.3
2021/12/26,02:00,4.0,west-northwest,2.0
2021/12/26,02:10,4.0,west,1.5
2021/12/26,02:20,4.1,west-northwest,2.0
2021/12/26,02:30,4.0,west-northwest,2.3
2021/12/26,02:40,4.1,northwest,4.0
2021/12/26,02:50,4.1,west,4.9
2021/12/26,03:00,3.9,west,7.3
2021/12/26,03:10,4.2,west-northwest,10.0
2021/12/26,03:20,4.0,west-northwest,9.5
2021/12/26,03:30,4.0,west-northwest,8.8
2021/12/26,03:40,4.0,west-northwest,6.7
2021/12/26,03:50,3.9,west-northwest,7.5
2021/12/26,04:00,3.9,west-northwest,6.8
2021/12/26,04:10,4.0,west-northwest,6.1
2021/12/26,04:20,4.1,west-northwest,5.8
2021/12/26,04:30,4.0,west-northwest,5.0
2021/12/26,04:40,4.1,northwest,4.4
2021/12/26,04:50,4.0,west-northwest,3.5
2021/12/26,05:00,4.1,west-northwest,3.2
2021/12/26,05:10,4.1,west-northwest,4.5
2021/12/26,05:20,4.0,northwest,4.5
2021/12/26,05:30,4.1,northwest,3.4
2021/12/26,05:40,3.9,northwest,4.8
2021/12/26,05:50,4.0,west-northwest,5.2
2021/12/26,06:00,4.2,west-northwest,5.2
2021/12/26,06:10,4.2,west,5.8
2021/12/26,06:20,4.2,west-northwest,4.2
2021/12/26,06:30,4.1,west-northwest,5.6
2021/12/26,06:40,3.9,west,5.1
2021/12/26,06:50,4.0,northwest,5.8
2021/12/26,07:00,4.0,west-northwest,5.7
2021/12/26,07:10,4.1,west-northwest,5.2
2021/12/26,07:20,4.0,west-northwest,4.9
2021/12/26,07:30,4.2,west-northwest,4.3
2021/12/26,07:40,4.1,west-northwest,3.3
2021/12/26,07:50,4.1,west-northwest,2.6
2021/12/26,08:00,4.1,west-northwest,2.3
2021/12/26,08:10,3.9,north,1.2
2021/12/26,08:20,4.0,north-northwest,1.2
2021/12/26,08:30,4.2,north-northwest,2.3
2021/12/26,08:40,4.2,west-northwest,2.5
2021/12/26,08:50,3.9,west-northwest,3.0
2021/12/26,09:00,4.1,west-northwest,6.6
2021/12/26,09:10,4.0,west-northwest,3.1
2021/12/26,09:20,4.1,northwest,3.3
2021/12/26,09:30,4.1,north-northwest,3.5
2021/12/26,09:40,4.0,north,2.3
2021/12/26,09:50,4.0,north,2.0
2021/12/26,10:00,4.1,north,3.2
2021/12/26,10:10,4.0,north,4.1
2021/12/26,10:20,4.0,north-northeast,4.3
2021/12/26,10:30,4.0,northeast,3.5
2021/12/26,10:40,3.9,north-northeast,5.5
2021/12/26,10:50,4.1,north,5.5
2021/12/26,11:00,4.1,north,6.1
2021/12/26,11:10,4.1,north,5.9
2021/12/26,11:20,4.0,north,6.1
2021/12/26,11:30,3.8,north,3.6
2021/12/26,11:40,4.1,north,4.5
2021/12/26,11:50,3.9,north,4.2
2021/12/26,12:00,4.1,north-northwest,5.5
2021/12/26,12:10,4.2,north-northwest,4.8
2021/12/26,12:20,4.2,north-northwest,5.8
2021/12/26,12:30,4.1,north,5.7
2021/12/26,12:40,4.0,north-northwest,6.1
2021/12/26,12:50,4.0,north-northwest,4.6
2021/12/26,13:00,4.1,north-northwest,4.4
2021/12/26,13:10,4.0,north-northwest,7.8
2021/12/26,13:20,4.1,northwest,5.7
2021/12/26,13:30,3.9,northwest,4.5
2021/12/26,13:40,4.3,northwest,6.3
2021/12/26,13:50,4.1,northwest,6.8
2021/12/26,14:00,4.0,north-northwest,7.0
2021/12/26,14:10,4.0,northwest,5.2
2021/12/26,14:20,4.2,west-northwest,5.0
2021/12/26,14:30,3.9,west-northwest,7.4
2021/12/26,14:40,4.1,west-northwest,6.8
2021/12/26,14:50,4.1,west-northwest,5.6
2021/12/26,15:00,4.2,northwest,4.9
2021/12/26,15:10,4.0,northwest,5.2
2021/12/26,15:20,4.2,northwest,5.3
2021/12/26,15:30,4.0,northwest,4.0
2021/12/26,15:40,4.0,west-northwest,5.3
2021/12/26,15:50,4.0,northwest,5.3
2021/12/26,16:00,4.1,west-northwest,5.2
2021/12/26,16:10,4.1,northwest,5.8
2021/12/26,16:20,4.0,west-northwest,4.0
2021/12/26,16:30,4.2,west-northwest,3.6
2021/12/26,16:40,4.1,west-southwest,3.8
2021/12/26,16:50,4.0,west-southwest,4.7
2021/12/26,17:00,4.1,southwest,2.8
2021/12/26,17:10,4.2,west,1.7
2021/12/26,17:20,4.0,west,1.5
2021/12/26,17:30,4.0,west,3.3
2021/12/26,17:40,3.9,west-southwest,4.1
2021/12/26,17:50,3.9,west-southwest,5.1
2021/12/26,18:00,4.0,west-southwest,8.4
2021/12/26,18:10,3.9,southwest,10.9
2021/12/26,18:20,4.1,southwest,13.3
2021/12/26,18:30,4.0,west-southwest,13.1
2021/12/26,18:40,4.0,west,13.5
2021/12/26,18:50,4.0,west,13.9
2021/12/26,19:00,4.1,west,11.6
2021/12/26,19:10,3.9,west-southwest,10.5
2021/12/26,19:20,3.9,west,12.0
2021/12/26,19:30,4.0,west,12.2
2021/12/26,19:40,4.0,west,11.4
2021/12/26,19:50,4.0,west,13.0
2021/12/26,20:00,3.8,west,11.8
2021/12/26,20:10,4.0,west,13.8
2021/12/26,20:20,4.0,west,10.8
2021/12/26,20:30,4.0,west,10.8
2021/12/26,20:40,4.0,west-northwest,6.8
2021/12/26,20:50,4.1,north-northwest,4.4
2021/12/26,21:00,4.2,north-northwest,5.7
2021/12/26,21:10,3.9,northwest,5.1
2021/12/26,21:20,4.2,northwest,7.0
2021/12/26,21:30,3.8,west-northwest,4.6
2021/12/26,21:40,4.1,northwest,7.1
2021/12/26,21:50,4.1,northwest,5.4
2021/12/26,22:00,4.1,northwest,4.4
2021/12/26,22:10,4.0,northwest,3.8
2021/12/26,22:20,4.1,northwest,5.2
2021/12/26,22:30,3.9,north-northwest,4.0
2021/12/26,22:40,4.2,northwest,4.1
2021/12/26,22:50,4.1,west-northwest,6.9
2021/12/26,23:00,4.1,west-northwest,8.0
2021/12/26,23:10,4.2,west-northwest,8.9
2021/12/26,23:20,4.0,northwest,8.8
2021/12/26,23:30,3.9,west-northwest,6.6
2021/12/26,23:40,4.4,west-northwest,7.2
2021/12/26,23:50,4.0,west-northwest,7.2
