�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2022/04/08,00:00,0.568,0.837,0.541,1.024,0.723,0.347,0.595,0.564,�k��,2.0,��
2022/04/08,00:10,0.568,0.836,0.541,1.022,0.720,0.346,0.596,0.563,�k��,3.2,��
2022/04/08,00:20,0.565,0.834,0.542,1.022,0.722,0.346,0.597,0.563,�k��,2.3,��
2022/04/08,00:30,0.566,0.834,0.540,1.020,0.722,0.345,0.597,0.562,���k��,1.7,��
2022/04/08,00:40,0.565,0.835,0.539,1.021,0.722,0.345,0.596,0.562,�k��,2.3,��
2022/04/08,00:50,0.566,0.833,0.538,1.021,0.721,0.346,0.595,0.564,���k��,3.3,��
2022/04/08,01:00,0.565,0.833,0.538,1.020,0.721,0.344,0.594,0.562,�k�k��,2.6,��
2022/04/08,01:10,0.565,0.834,0.537,1.019,0.719,0.344,0.597,0.563,�k�k��,2.2,��
2022/04/08,01:20,0.564,0.832,0.538,1.019,0.721,0.344,0.595,0.564,�k�k��,2.3,��
2022/04/08,01:30,0.565,0.834,0.537,1.018,0.719,0.345,0.597,0.563,�k��,2.6,��
2022/04/08,01:40,0.565,0.833,0.537,1.021,0.721,0.344,0.596,0.563,�k��,2.6,��
2022/04/08,01:50,0.565,0.834,0.538,1.021,0.722,0.344,0.596,0.563,���k��,2.5,��
2022/04/08,02:00,0.565,0.835,0.539,1.022,0.721,0.345,0.595,0.563,���k��,2.5,��
2022/04/08,02:10,0.564,0.833,0.537,1.021,0.722,0.345,0.595,0.562,-,CALM,��
2022/04/08,02:20,0.567,0.833,0.537,1.023,0.720,0.345,0.596,0.564,���k��,0.6,��
2022/04/08,02:30,0.564,0.832,0.538,1.021,0.719,0.343,0.595,0.566,�k�k��,1.4,��
2022/04/08,02:40,0.565,0.833,0.537,1.021,0.721,0.345,0.596,0.564,���k��,2.3,��
2022/04/08,02:50,0.566,0.834,0.537,1.022,0.720,0.343,0.596,0.563,��,2.8,��
2022/04/08,03:00,0.564,0.835,0.539,1.021,0.722,0.344,0.598,0.565,�k��,4.8,��
2022/04/08,03:10,0.566,0.834,0.537,1.023,0.719,0.344,0.597,0.563,�k��,5.2,��
2022/04/08,03:20,0.565,0.833,0.539,1.022,0.722,0.345,0.597,0.565,�k�k��,4.8,��
2022/04/08,03:30,0.566,0.836,0.539,1.021,0.721,0.345,0.598,0.563,�k��,6.0,��
2022/04/08,03:40,0.566,0.835,0.538,1.022,0.721,0.345,0.598,0.564,���k��,7.8,��
2022/04/08,03:50,0.566,0.833,0.539,1.021,0.721,0.344,0.597,0.565,��,5.9,��
2022/04/08,04:00,0.566,0.836,0.540,1.022,0.721,0.345,0.597,0.565,��,7.5,��
2022/04/08,04:10,0.564,0.834,0.539,1.023,0.723,0.345,0.597,0.564,��,8.3,��
2022/04/08,04:20,0.566,0.835,0.539,1.022,0.723,0.346,0.597,0.564,���쐼,7.8,��
2022/04/08,04:30,0.565,0.835,0.538,1.022,0.723,0.344,0.596,0.563,��,6.9,��
2022/04/08,04:40,0.567,0.835,0.537,1.025,0.722,0.345,0.597,0.563,���k��,5.8,��
2022/04/08,04:50,0.568,0.834,0.541,1.025,0.724,0.344,0.598,0.565,��,7.1,��
2022/04/08,05:00,0.568,0.836,0.539,1.024,0.723,0.345,0.598,0.565,��,5.8,��
2022/04/08,05:10,0.567,0.835,0.539,1.023,0.724,0.345,0.597,0.565,���k��,6.2,��
2022/04/08,05:20,0.566,0.834,0.540,1.023,0.722,0.345,0.600,0.563,��,6.2,��
2022/04/08,05:30,0.568,0.837,0.540,1.026,0.723,0.345,0.599,0.565,���k��,7.8,��
2022/04/08,05:40,0.569,0.838,0.540,1.025,0.724,0.344,0.598,0.566,�k�k��,4.0,��
2022/04/08,05:50,0.568,0.837,0.541,1.026,0.723,0.344,0.598,0.564,�k��,4.9,��
2022/04/08,06:00,0.567,0.837,0.540,1.027,0.724,0.345,0.597,0.566,���k��,5.0,��
2022/04/08,06:10,0.565,0.838,0.539,1.025,0.723,0.345,0.600,0.565,���k��,6.9,��
2022/04/08,06:20,0.567,0.837,0.540,1.025,0.725,0.345,0.600,0.563,���k��,10.3,��
2022/04/08,06:30,0.568,0.837,0.541,1.025,0.726,0.345,0.597,0.566,���k��,9.3,��
2022/04/08,06:40,0.567,0.837,0.539,1.026,0.724,0.345,0.597,0.566,���k��,7.3,��
2022/04/08,06:50,0.567,0.840,0.539,1.025,0.724,0.344,0.598,0.566,���k��,6.7,��
2022/04/08,07:00,0.567,0.836,0.541,1.027,0.725,0.344,0.597,0.564,���k��,7.2,��
2022/04/08,07:10,0.566,0.837,0.539,1.026,0.722,0.345,0.598,0.565,��,6.0,��
2022/04/08,07:20,0.568,0.838,0.540,1.028,0.725,0.345,0.599,0.564,���k��,8.1,��
2022/04/08,07:30,0.568,0.839,0.540,1.028,0.726,0.344,0.595,0.566,���k��,8.8,��
2022/04/08,07:40,0.570,0.839,0.540,1.025,0.726,0.344,0.598,0.565,���k��,10.5,��
2022/04/08,07:50,0.568,0.839,0.540,1.028,0.723,0.342,0.598,0.564,��,9.7,��
2022/04/08,08:00,0.569,0.838,0.545,1.028,0.726,0.342,0.599,0.566,���k��,9.0,��
2022/04/08,08:10,0.570,0.839,0.540,1.030,0.727,0.343,0.598,0.565,���k��,5.8,��
2022/04/08,08:20,0.569,0.838,0.541,1.028,0.727,0.343,0.597,0.565,���k��,6.1,��
2022/04/08,08:30,0.571,0.838,0.542,1.028,0.726,0.342,0.596,0.566,���k��,6.4,��
2022/04/08,08:40,0.569,0.839,0.543,1.032,0.729,0.342,0.597,0.565,���k��,8.6,��
2022/04/08,08:50,0.569,0.838,0.544,1.030,0.726,0.343,0.596,0.563,��,7.5,��
2022/04/08,09:00,0.570,0.837,0.541,1.030,0.730,0.343,0.596,0.564,���k��,8.6,��
2022/04/08,09:10,0.572,0.839,0.540,1.029,0.730,0.344,0.596,0.566,���k��,5.2,��
2022/04/08,09:20,0.572,0.839,0.542,1.031,0.730,0.343,0.597,0.564,���k��,7.4,��
2022/04/08,09:30,0.570,0.838,0.543,1.031,0.728,0.345,0.597,0.564,���k��,5.3,��
2022/04/08,09:40,0.571,0.842,0.543,1.030,0.730,0.343,0.597,0.564,��,4.8,��
2022/04/08,09:50,0.570,0.840,0.543,1.032,0.729,0.343,0.597,0.564,�k��,3.9,��
2022/04/08,10:00,0.571,0.838,0.544,1.031,0.728,0.343,0.597,0.563,��,4.9,��
2022/04/08,10:10,0.570,0.838,0.544,1.032,0.729,0.345,0.597,0.565,��,5.8,��
2022/04/08,10:20,0.571,0.840,0.544,1.032,0.727,0.344,0.597,0.565,��,3.9,��
2022/04/08,10:30,0.571,0.842,0.542,1.031,0.730,0.343,0.597,0.564,��,4.7,��
2022/04/08,10:40,0.570,0.843,0.545,1.030,0.729,0.344,0.598,0.565,���쐼,4.7,��
2022/04/08,10:50,0.572,0.845,0.545,1.032,0.727,0.343,0.597,0.564,��,3.5,��
2022/04/08,11:00,0.571,0.842,0.544,1.032,0.730,0.344,0.599,0.566,��,2.0,��
2022/04/08,11:10,0.571,0.843,0.546,1.034,0.729,0.343,0.599,0.564,��,4.0,��
2022/04/08,11:20,0.571,0.845,0.546,1.033,0.730,0.344,0.599,0.565,�k��,3.6,��
2022/04/08,11:30,0.571,0.846,0.545,1.032,0.730,0.344,0.597,0.564,�쓌,2.0,��
2022/04/08,11:40,0.571,0.844,0.545,1.033,0.733,0.344,0.598,0.564,���쓌,4.7,��
2022/04/08,11:50,0.571,0.848,0.545,1.033,0.730,0.345,0.598,0.565,���쓌,5.6,��
2022/04/08,12:00,0.574,0.847,0.545,1.034,0.732,0.344,0.599,0.566,��,3.3,��
2022/04/08,12:10,0.573,0.847,0.545,1.034,0.731,0.346,0.598,0.566,��,3.6,��
2022/04/08,12:20,0.573,0.848,0.545,1.034,0.730,0.346,0.598,0.564,���쓌,5.0,��
2022/04/08,12:30,0.572,0.848,0.545,1.036,0.733,0.347,0.598,0.566,���쓌,3.3,��
2022/04/08,12:40,0.574,0.848,0.546,1.035,0.731,0.345,0.599,0.564,�쓌,2.2,��
2022/04/08,12:50,0.572,0.849,0.545,1.034,0.731,0.347,0.599,0.565,�쓌,4.1,��
2022/04/08,13:00,0.572,0.846,0.544,1.036,0.733,0.345,0.600,0.564,��쓌,3.2,��
2022/04/08,13:10,0.574,0.847,0.544,1.036,0.734,0.345,0.598,0.563,��쓌,6.1,��
2022/04/08,13:20,0.574,0.849,0.546,1.035,0.733,0.346,0.599,0.564,��쓌,5.7,��
2022/04/08,13:30,0.573,0.847,0.546,1.036,0.734,0.346,0.597,0.564,�쓌,5.9,��
2022/04/08,13:40,0.574,0.847,0.546,1.034,0.735,0.345,0.599,0.564,�쓌,5.5,��
2022/04/08,13:50,0.575,0.847,0.547,1.034,0.734,0.344,0.599,0.564,���쓌,3.7,��
2022/04/08,14:00,0.573,0.848,0.545,1.035,0.735,0.345,0.599,0.565,��쓌,6.0,��
2022/04/08,14:10,0.575,0.847,0.544,1.036,0.734,0.346,0.599,0.566,��쓌,5.7,��
2022/04/08,14:20,0.571,0.847,0.544,1.037,0.734,0.345,0.599,0.564,�쓌,4.3,��
2022/04/08,14:30,0.572,0.846,0.543,1.039,0.735,0.345,0.598,0.565,���쓌,4.3,��
2022/04/08,14:40,0.573,0.849,0.544,1.035,0.734,0.344,0.601,0.565,���k��,7.9,��
2022/04/08,14:50,0.572,0.847,0.545,1.038,0.735,0.343,0.599,0.565,���k��,7.3,��
2022/04/08,15:00,0.574,0.847,0.545,1.037,0.735,0.345,0.598,0.564,���k��,6.6,��
2022/04/08,15:10,0.573,0.849,0.543,1.034,0.734,0.344,0.599,0.564,���k��,5.3,��
2022/04/08,15:20,0.573,0.850,0.546,1.036,0.734,0.344,0.600,0.564,���k��,3.1,��
2022/04/08,15:30,0.572,0.850,0.544,1.037,0.735,0.345,0.598,0.565,�k��,4.0,��
2022/04/08,15:40,0.572,0.851,0.545,1.036,0.734,0.346,0.598,0.563,���k��,5.2,��
2022/04/08,15:50,0.573,0.849,0.544,1.035,0.735,0.346,0.600,0.564,���k��,5.7,��
2022/04/08,16:00,0.572,0.851,0.545,1.035,0.736,0.346,0.599,0.566,�k��,5.5,��
2022/04/08,16:10,0.573,0.850,0.544,1.036,0.734,0.346,0.598,0.564,�k��,4.3,��
2022/04/08,16:20,0.573,0.853,0.544,1.035,0.735,0.346,0.599,0.564,�k��,4.0,��
2022/04/08,16:30,0.573,0.851,0.546,1.035,0.734,0.347,0.599,0.566,�k�k��,3.4,��
2022/04/08,16:40,0.574,0.851,0.545,1.037,0.735,0.346,0.598,0.564,�k�k��,4.2,��
2022/04/08,16:50,0.574,0.850,0.544,1.035,0.736,0.347,0.599,0.567,�k�k��,3.0,��
2022/04/08,17:00,0.572,0.852,0.546,1.036,0.734,0.345,0.598,0.566,���쓌,1.5,��
2022/04/08,17:10,0.572,0.852,0.546,1.034,0.733,0.346,0.597,0.568,�쓌,2.5,��
2022/04/08,17:20,0.574,0.852,0.547,1.036,0.734,0.347,0.599,0.568,�쓌,1.4,��
2022/04/08,17:30,0.575,0.852,0.546,1.035,0.733,0.347,0.598,0.566,��쓌,2.3,��
2022/04/08,17:40,0.574,0.852,0.546,1.036,0.734,0.347,0.599,0.567,��쓌,2.0,��
2022/04/08,17:50,0.574,0.852,0.547,1.035,0.736,0.345,0.597,0.566,�쓌,1.9,��
2022/04/08,18:00,0.574,0.854,0.547,1.037,0.735,0.346,0.599,0.568,�쓌,2.3,��
2022/04/08,18:10,0.573,0.851,0.546,1.035,0.738,0.346,0.600,0.568,��쓌,3.0,��
2022/04/08,18:20,0.573,0.851,0.546,1.036,0.737,0.346,0.599,0.567,��쓌,2.8,��
2022/04/08,18:30,0.573,0.853,0.547,1.038,0.737,0.347,0.600,0.567,�쓌,2.0,��
2022/04/08,18:40,0.573,0.852,0.546,1.038,0.738,0.346,0.600,0.566,��,1.5,��
2022/04/08,18:50,0.575,0.852,0.545,1.037,0.739,0.346,0.599,0.565,��쓌,2.0,��
2022/04/08,19:00,0.575,0.853,0.547,1.034,0.735,0.345,0.599,0.567,��쓌,2.2,��
2022/04/08,19:10,0.573,0.852,0.546,1.037,0.739,0.346,0.601,0.567,��쓌,1.4,��
2022/04/08,19:20,0.572,0.853,0.547,1.037,0.737,0.346,0.600,0.566,��쓌,0.9,��
2022/04/08,19:30,0.574,0.854,0.547,1.037,0.736,0.346,0.600,0.565,��쓌,1.4,��
2022/04/08,19:40,0.573,0.853,0.545,1.036,0.737,0.345,0.599,0.566,-,CALM,��
2022/04/08,19:50,0.573,0.851,0.547,1.037,0.736,0.346,0.600,0.566,��쓌,1.1,��
2022/04/08,20:00,0.574,0.851,0.546,1.036,0.734,0.345,0.599,0.565,�쓌,1.1,��
2022/04/08,20:10,0.571,0.853,0.543,1.036,0.736,0.346,0.599,0.566,��쓌,1.2,��
2022/04/08,20:20,0.572,0.853,0.546,1.038,0.736,0.346,0.599,0.566,��,1.2,��
2022/04/08,20:30,0.573,0.853,0.546,1.037,0.735,0.344,0.600,0.565,��,1.7,��
2022/04/08,20:40,0.574,0.853,0.544,1.036,0.736,0.346,0.600,0.566,��,1.7,��
2022/04/08,20:50,0.574,0.854,0.547,1.038,0.735,0.345,0.600,0.565,��쐼,1.7,��
2022/04/08,21:00,0.573,0.852,0.545,1.037,0.735,0.347,0.599,0.566,�쐼,0.9,��
2022/04/08,21:10,0.571,0.851,0.545,1.036,0.735,0.345,0.599,0.567,���쐼,0.8,��
2022/04/08,21:20,0.572,0.850,0.545,1.036,0.735,0.346,0.598,0.566,��쐼,2.0,��
2022/04/08,21:30,0.574,0.850,0.546,1.036,0.736,0.345,0.600,0.566,��쐼,3.2,��
2022/04/08,21:40,0.574,0.852,0.545,1.037,0.734,0.346,0.598,0.565,��쐼,3.7,��
2022/04/08,21:50,0.572,0.853,0.547,1.036,0.738,0.344,0.599,0.566,��쐼,4.3,��
2022/04/08,22:00,0.573,0.851,0.544,1.036,0.738,0.345,0.600,0.566,��쐼,4.6,��
2022/04/08,22:10,0.572,0.852,0.545,1.037,0.737,0.345,0.599,0.564,��,4.8,��
2022/04/08,22:20,0.572,0.849,0.547,1.038,0.737,0.345,0.600,0.565,��,4.9,��
2022/04/08,22:30,0.573,0.851,0.546,1.040,0.738,0.345,0.600,0.567,��,5.8,��
2022/04/08,22:40,0.573,0.852,0.546,1.037,0.736,0.346,0.600,0.566,��쐼,6.0,��
2022/04/08,22:50,0.574,0.849,0.546,1.035,0.737,0.345,0.601,0.566,��쐼,6.4,��
2022/04/08,23:00,0.573,0.851,0.546,1.039,0.738,0.345,0.601,0.566,��,6.6,��
2022/04/08,23:10,0.574,0.851,0.548,1.038,0.737,0.345,0.600,0.567,��,6.6,��
2022/04/08,23:20,0.574,0.852,0.545,1.038,0.736,0.346,0.602,0.564,��쐼,6.1,��
2022/04/08,23:30,0.574,0.852,0.546,1.039,0.737,0.345,0.601,0.567,��쐼,6.0,��
2022/04/08,23:40,0.572,0.853,0.547,1.037,0.736,0.347,0.602,0.565,��,5.7,��
2022/04/08,23:50,0.574,0.850,0.547,1.036,0.735,0.346,0.601,0.566,��,5.3,��
